Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Webpage,Manifesto of Digital Modernism,Wed Jan 01 11:11:11 UTC 2014,,,"Ross, Shawna",English,10.17613/M6824T,,,,https://scholars.library.tamu.edu/vivo/display/n337645SE
Webpage,Central America(ns) in Chicana Literature,Mon Dec 01 00:00:00 UTC 2014,,,"Mills, Regina",English,,,,"Pterodctilo, Revista de arte, literatura, lingstica, y cultura",https://scholars.library.tamu.edu/vivo/display/n371519SE
Webpage,Central American Refugees and the Issue of Visibility,Mon Sep 01 00:00:00 UTC 2014,,,"Mills, Regina",English,,,,"Pterodctilo, Revista de arte, literatura, lingstica, y cultura",https://scholars.library.tamu.edu/vivo/display/n371520SE
Webpage,Romanias revolution: 25 years on,Wed Jan 01 11:11:11 UTC 2014,,,"Marin Thornton, Gabriela",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469059SE
Webpage,"Mass Media Meets Childrens Literature, 1899: E. Nesbits The Story of the Treasure Seekers",Wed Jan 01 00:00:00 UTC 2014,,,"Nelson, Claudia",English,,,,,https://scholars.library.tamu.edu/vivo/display/n488576SE
Webpage,Waiting on Dolores,Sat Feb 01 00:00:00 UTC 2014,,,"m, m",English,,,,,https://scholars.library.tamu.edu/vivo/display/n570939SE
Webpage,A Low Temperature Plasma Science Program: Discovery Science for Societal Benefit,Wed Jan 01 11:11:11 UTC 2014,,,"Staack, David",Mechanical Engineering||Energy Institute,,,,White Paper to the,https://scholars.library.tamu.edu/vivo/display/n585111SE
Webpage,ASME Journal Editors Message,Tue Jul 01 00:00:00 UTC 2014,,,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,American Society of Mechanical Engineers,https://scholars.library.tamu.edu/vivo/display/n590453SE
Webpage,"In immigration reform, undocumented immigrants value work visas and family visits more than access to healthcare and social security",Sat Nov 01 00:00:00 UTC 2014,,,"Melo Guerrero, Grace",Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n620052SE
Webpage,The Curious Case of the Large Blue Butterfly  a Conservation Success Story,Wed Jan 01 11:11:11 UTC 2014,,,"Gadhave, Kiran",Entomology,,,,Entomological Society of America,https://scholars.library.tamu.edu/vivo/display/n661685SE
Webpage,Inpatient Management of Parkinson's Disease,Wed Jan 01 11:11:11 UTC 2014,Practical Neurology,,"Soileau, Michael",Medical Education,,,,BMJ Publishing Group,https://scholars.library.tamu.edu/vivo/display/n669853SE
Webpage,Lessons from the Ice Bucket Challenge,Tue Aug 26 00:00:00 UTC 2014,,,"Seaworth, Angela",Center for Nonprofits and Philanthropy||Public Service and Administration,,,,,https://scholars.library.tamu.edu/vivo/display/n731927SE
Webpage,Do you have the Truman factor?,Wed Jan 01 00:00:00 UTC 2014,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769375SE
Webpage,Breath control for optimal performance,Wed Jan 01 00:00:00 UTC 2014,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769376SE
Webpage,Purposeful GPP: Applying science to your conditioning,Wed Jan 01 00:00:00 UTC 2014,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769377SE
Webpage,Is the vertical jump the best measure of power?,Wed Jan 01 00:00:00 UTC 2014,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769378SE
Webpage,Overlooked factors in athlete programming,Wed Jan 01 00:00:00 UTC 2014,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769379SE
Webpage,How did Pete Carroll win the Superbowl?,Wed Jan 01 00:00:00 UTC 2014,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769380SE
Webpage,Strong mind: Excellence,Wed Jan 01 00:00:00 UTC 2014,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769381SE
Webpage,Why Republican Governors Embrace Obamacare,Wed Jan 01 11:11:11 UTC 2014,,,"Callaghan, Timothy",Health Policy and Management,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n98989SE
