Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A survey of policies and local ordinances supporting physical activity in Hawaii counties.,Tue Jan 01 00:00:00 UTC 2008,"Preventing Chronic Diseases: Public health research, practice, and policy",,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,18082008,,,https://scholars.library.tamu.edu/vivo/display/n100161SE
AcademicArticle,Social and environmental predictors of walking among older adults.,Mon Aug 01 00:00:00 UTC 2016,BMC Geriatrics,,"Lee, Chanam||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1186/s12877-016-0327-x,27553668,https://hdl.handle.net/1969.1/179746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100335SE
AcademicArticle,Age-specific neural strategies to maintain motor performance after an acute social stress bout.,Sat Jul 29 00:00:00 UTC 2017,,,"Rhee, Joohyun||Mehta, Ranjana",Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Environmental and Occupational Health,10.1007/s00221-017-4949-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129877SE
AcademicArticle,"Dissecting Driver Behaviors Under Cognitive, Emotional, Sensorimotor, and Mixed Stressors.",Sun May 01 00:00:00 UTC 2016,Scientific Reports,,"Ferris, Thomas||Akleman, Ergun",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Visualization||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1038/srep25651,27170291,https://hdl.handle.net/1969.1/182177,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143172SE
AcademicArticle,"The design of neonatal incubators: a systems-oriented, human-centered approach.",Tue Jan 01 11:11:11 UTC 2013,Journal of Perinatology,,"Ferris, Thomas",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1038/jp.2013.11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n154213SE
AcademicArticle,Encouraging developments in incubator design.,Tue Jan 01 11:11:11 UTC 2013,Journal of Perinatology,,"Ferris, Thomas",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1038/jp.2013.102,24276179,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158266SE
AcademicArticle,Does Parents' Social Cohesion Influence Their Perception of Neighborhood Safety and Their Children's Active Commuting to and From School?,Thu Dec 01 00:00:00 UTC 2016,Journal of physical activity & health,,"Lee, Chanam||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1123/jpah.2016-0148,27617435,,Human Kinetics,https://scholars.library.tamu.edu/vivo/display/n163606SE
AcademicArticle,Neighborhood safety factors associated with older adults' health-related outcomes: A systematic literature review.,Thu Sep 01 00:00:00 UTC 2016,Social Science and Medicine,,"Lee, Chanam||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1016/j.socscimed.2016.07.024,27484353,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169162SE
AcademicArticle,Correlates of Receiving a Recommendation for More Physical Activity From a Primary Care Provider.,Wed Feb 01 00:00:00 UTC 2017,American Journal of Preventive Medicine,,"Lee, Chanam||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1016/j.amepre.2016.09.037,27890517,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169169SE
AcademicArticle,Employment status among parenting teenage mothers enrolled in high school.,Mon Sep 01 00:00:00 UTC 2014,Journal of School Health,,"Smith, Matthew||Wilson, Kelly",School of Nursing||Environmental and Occupational Health,10.1111/josh.12187,25117895,,Wiley,https://scholars.library.tamu.edu/vivo/display/n177290SE
AcademicArticle,The influence of asymmetric force requirements on a multi-frequency bimanual coordination task.,Sun Jan 01 00:00:00 UTC 2017,,,"Kennedy, Deanna||Rhee, Joohyun||Shea, Charles",Kinesiology and Sport Management||Kinesiology and Sport Management||Environmental and Occupational Health,10.1016/j.humov.2016.12.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178807SE
AcademicArticle,Symmetrical and asymmetrical influences on force production in 1:2 and 2:1 bimanual force coordination tasks.,Fri Jan 01 00:00:00 UTC 2016,,,"Kennedy, Deanna||Rhee, Joohyun||Shea, Charles",Kinesiology and Sport Management||Kinesiology and Sport Management||Environmental and Occupational Health,10.1007/s00221-015-4460-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178861SE
AcademicArticle,Rhythmical bimanual force production: homologous and non-homologous muscles.,Thu Jan 01 00:00:00 UTC 2015,,,"Kennedy, Deanna||Rhee, Joohyun||Shea, Charles",Kinesiology and Sport Management||Kinesiology and Sport Management||Environmental and Occupational Health,10.1007/s00221-014-4102-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178864SE
AcademicArticle,HPV Vaccination Status and Mandate Support for School-Aged Adolescents Among College Females.,Thu Jun 01 00:00:00 UTC 2017,Journal of School Nursing,,"Ory, Marcia||Smith, Matthew||Wilson, Kelly",School of Nursing||Environmental and Occupational Health||Environmental and Occupational Health,10.1177/1059840516659764,27470309,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n186919SE
AcademicArticle,Abstinence-related word associations and definitions of abstinence and virginity among missouri high school freshmen.,Fri Nov 01 00:00:00 UTC 2013,Journal of School Health,,"Smith, Matthew||Wilson, Kelly",School of Nursing||Environmental and Occupational Health,10.1111/josh.12095,24138349,,Wiley,https://scholars.library.tamu.edu/vivo/display/n186920SE
AcademicArticle,The Structural Relationship Between Two Motor Sequences Practiced Close in Time Impacts Offline Facilitation.,Sat Jan 02 00:00:00 UTC 2016,,,"Wright, David||Rhee, Joohyun",Center for Health Systems and Design||Kinesiology and Sport Management||Environmental and Occupational Health,10.1080/00222895.2015.1035431,26020122,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n190507SE
AcademicArticle,Allowing time to consolidate knowledge gained through random practice facilitates later novel motor sequence acquisition.,Mon Jan 11 00:00:00 UTC 2016,,,"Wright, David||Rhee, Joohyun",Center for Health Systems and Design||Kinesiology and Sport Management||Environmental and Occupational Health,10.1016/j.actpsy.2015.11.012,26686835,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n190508SE
AcademicArticle,Offline improvement occurs for temporal stability but not accuracy following practice of integer and non-integer rhythms.,Sun Jul 15 00:00:00 UTC 2012,,,"Wright, David||Rhee, Joohyun",Center for Health Systems and Design||Kinesiology and Sport Management||Environmental and Occupational Health,10.1016/j.actpsy.2012.05.010,22705630,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n190509SE
AcademicArticle,Using the self-select paradigm to delineate the nature of speech motor programming.,Mon Jun 01 00:00:00 UTC 2009,"Journal of Speech, Language, and Hearing Research",,"Wright, David||Rhee, Joohyun",Center for Health Systems and Design||Kinesiology and Sport Management||Environmental and Occupational Health,10.1044/1092-4388(2009/07-0256),,,American Speech Language Hearing Association,https://scholars.library.tamu.edu/vivo/display/n190607SE
AcademicArticle,Evidence-based design and the fields of human factors and ergonomics: complementary systems-oriented approaches to healthcare design.,Mon Apr 01 00:00:00 UTC 2013,HERD-HEALTH ENVIRONMENTS RESEARCH & DESIGN JOURNAL,,"Ferris, Thomas",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1177/193758671300600301,23817902,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n196297SE
AcademicArticle,Continuously informing vibrotactile displays in support of attention management and multitasking in anesthesiology.,Thu Dec 01 00:00:00 UTC 2011,Human Factors: The Journal of the Human Factors and Ergonomics Society,,"Ferris, Thomas",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1177/0018720811425043,22235523,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n196301SE
AcademicArticle,Consolidating behavioral and neurophysiologic findings to explain the influence of contextual interference during motor sequence learning.,Thu Feb 18 00:00:00 UTC 2016,Psychonomic Bulletin and Review,,"Wright, David||Rhee, Joohyun",Center for Health Systems and Design||Kinesiology and Sport Management||Environmental and Occupational Health,10.3758/s13423-015-0887-3,26084879,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n198941SE
AcademicArticle,An acute bout of aerobic exercise can protect immediate offline motor sequence gains.,Fri Jul 01 00:00:00 UTC 2016,"Psychological Research: an international journal of perception, attention, memory and action",,"Riechman, Steven||Wright, David||Rhee, Joohyun",Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Nutrition||Environmental and Occupational Health,10.1007/s00426-015-0682-9,26115758,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n198944SE
AcademicArticle,Offline improvement during motor sequence learning is not restricted to developing motor chunks.,Wed Sep 01 00:00:00 UTC 2010,Journal of Motor Behavior,,"Wright, David||Rhee, Joohyun",Center for Health Systems and Design||Kinesiology and Sport Management||Environmental and Occupational Health,10.1080/00222895.2010.510543,20826423,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n200107SE
AcademicArticle,Internet-Based Resources for Disease Self-Care Among Middle-Aged and Older Women with Chronic Conditions.,Wed Mar 01 00:00:00 UTC 2017,Journal of Women's Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1089/jwh.2016.5843,27779440,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n219057SE
AcademicArticle,Factors associated with healthcare-related frustrations among adults with chronic conditions.,Thu Jun 01 00:00:00 UTC 2017,Patient Education and Counseling,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1016/j.pec.2016.12.033,28117194,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n219058SE
AcademicArticle,"Non-Emergency Medical Transportation Needs of Middle-Aged and Older Adults: A Rural-Urban Comparison in Delaware, USA.",Wed Feb 01 00:00:00 UTC 2017,International Journal of Environmental Research and Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3390/ijerph14020174,28208610,,MDPI,https://scholars.library.tamu.edu/vivo/display/n219060SE
AcademicArticle,Role of illness perception and self-efficacy in lifestyle modification among non-alcoholic fatty liver disease patients.,Wed Mar 01 00:00:00 UTC 2017,World Journal of Gastroenterology,,"Smith, Matthew",Environmental and Occupational Health,10.3748/wjg.v23.i10.1881,28348495,,Baishideng Publishing Group,https://scholars.library.tamu.edu/vivo/display/n219214SE
AcademicArticle,Relative Association of Multi-Level Supportive Environments on Poor Health among Older Adults.,Sun Jan 01 11:11:11 UTC 2017,International Journal of Environmental Research and Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3390/ijerph14040387,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n220106SE
AcademicArticle,Factors associated with ageist attitudes among college students.,Sun Oct 01 00:00:00 UTC 2017,Geriatrics and Gerontology International,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1111/ggi.12894,27576764,,Wiley,https://scholars.library.tamu.edu/vivo/display/n220108SE
AcademicArticle,"The Impacts of Exposure to Environmental Risk on Physical and Mental Health in a Small Geographic Community in Houston, TX.",Tue Aug 01 00:00:00 UTC 2017,,,"Sansom, Garett||Mcdonald, Thomas||Shipp, Eva",Epidemiology and Biostatistics||Environmental and Occupational Health||Environmental and Occupational Health,10.1007/s10900-017-0322-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n220138SE
AcademicArticle,Multilevel Comparisons of Hospital Discharge among Older Adults with a Fall-Related Hospitalization.,Wed Aug 01 00:00:00 UTC 2018,Health Services Research (HSR),,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1111/1475-6773.12763,28857156,,Wiley,https://scholars.library.tamu.edu/vivo/display/n281538SE
AcademicArticle,"Determinants of Walking among Middle-Aged and Older Overweight and Obese Adults: Sociodemographic, Health, and Built Environmental Factors.",Sun Jan 01 00:00:00 UTC 2017,Journal of Obesity,,"Lee, Chanam||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1155/2017/9565430,28744375,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n281539SE
AcademicArticle,"Chronic disease self-management education courses: utilization by low-income, middle-aged participants.",Thu Jun 01 00:00:00 UTC 2017,International Journal for Equity in Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1186/s12939-017-0604-0,28655319,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n281540SE
AcademicArticle,Dissemination of Chronic Disease Self-Management Education (CDSME) Programs in the United States: Intervention Delivery by Rurality.,Thu Jun 01 00:00:00 UTC 2017,International Journal of Environmental Research and Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3390/ijerph14060638,28613257,,MDPI,https://scholars.library.tamu.edu/vivo/display/n281541SE
AcademicArticle,Examining the Role of Income Inequality and Neighborhood Walkability on Obesity and Physical Activity among Low-Income Hispanic Adults.,Wed Aug 01 00:00:00 UTC 2018,Journal of Immigrant and Minority Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1007/s10903-017-0625-1,28735455,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n281546SE
AcademicArticle,Self-care difficulties and reliance on support among vulnerable middle-aged and older adults with chronic conditions: A cross-sectional study.,Sun Oct 01 00:00:00 UTC 2017,Maturitas,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1016/j.maturitas.2017.06.030,28923169,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n281547SE
AcademicArticle,Fear of Outdoor Falling Among Community-Dwelling Middle-Aged and Older Adults: The Role of Neighborhood Environments.,Sat Nov 03 00:00:00 UTC 2018,The Gerontologist,,"Lee, Chanam||Lee, Sungmin||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1093/geront/gnx123,28958081,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n281555SE
AcademicArticle,Disparities in Surgical Treatment of Early-Stage Breast Cancer Among Female Residents of Texas: The Role of Racial Residential Segregation.,Sat Apr 01 00:00:00 UTC 2017,Clinical Breast Cancer,,"Ory, Marcia||Bolin, Jane",School of Nursing||Environmental and Occupational Health,10.1016/j.clbc.2016.10.006,27889438,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n286905SE
AcademicArticle,"Examining a Partial Biopsychosocial Model for Monthly Alcohol, Tobacco, and Marijuana Use Among Adolescents.",Sun Jan 01 00:00:00 UTC 2017,Family and Community Health,,"Barry, Adam||Smith, Matthew",Kinesiology and Sport Management||Health Promotion and Community Health Sciences||Environmental and Occupational Health,10.1097/FCH.0000000000000127,27870757,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n286941SE
AcademicArticle,Exploring sexual behaviors and health communication among older women.,Sun Jan 01 11:11:11 UTC 2017,Health Care for Women International,,"Ory, Marcia||Smith, Matthew||Wilson, Kelly",School of Nursing||Environmental and Occupational Health||Environmental and Occupational Health,10.1080/07399332.2017.1329308,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n287293SE
AcademicArticle,"Characteristics Associated with HPV Diagnosis and Perceived Risk for Cervical Cancer Among Unmarried, Sexually Active College Women.",Mon Jan 01 11:11:11 UTC 2018,Journal of Cancer Education,,"Ory, Marcia||Smith, Matthew||Wilson, Kelly",School of Nursing||Environmental and Occupational Health||Environmental and Occupational Health,10.1007/s13187-016-1131-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n287294SE
AcademicArticle,Correlates of high school freshman girls' reported reasons for engaging in sexual intercourse.,Sun Jun 01 00:00:00 UTC 2014,Journal of School Health,,"Smith, Matthew||Wilson, Kelly",School of Nursing||Environmental and Occupational Health,10.1111/josh.12162,24749918,,Wiley,https://scholars.library.tamu.edu/vivo/display/n287299SE
AcademicArticle,Factors Associated With Intentions to Engage in Vaginal Intercourse Among Sexually Abstinent Missouri High School Freshmen.,Sat Oct 01 00:00:00 UTC 2016,Journal of School Health,,"Smith, Matthew||Mcneill, Elisa||Wilson, Kelly",Kinesiology and Sport Management||School of Nursing||Environmental and Occupational Health,10.1111/josh.12431,27619766,,Wiley,https://scholars.library.tamu.edu/vivo/display/n287301SE
AcademicArticle,Assessment of toxicity of selenium and cadmium selenium quantum dots: A review.,Sun Jan 01 11:11:11 UTC 2017,Chemosphere,,"Mcdonald, Thomas||Sharma, Virender",Energy Institute||Environmental and Occupational Health||Environmental and Occupational Health,10.1016/j.chemosphere.2017.08.130,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n289236SE
AcademicArticle,"Impact of school-based vegetable garden and physical activity coordinated health interventions on weight status and weight-related behaviors of ethnically diverse, low-income students: Study design and baseline data of the Texas, Grow! Eat! Go! (TGEG) cluster-randomized controlled trial.",Fri Jan 01 11:11:11 UTC 2016,BMC Public Health,,"Ory, Marcia",Environmental and Occupational Health,10.1186/s12889-016-3453-7,,https://hdl.handle.net/1969.1/178762,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n290922SE
AcademicArticle,Factors Associated With Pain Frequency Among Adults With Chronic Conditions.,Wed Nov 01 00:00:00 UTC 2017,Journal of Pain and Symptom Management,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1016/j.jpainsymman.2017.07.043,28760522,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n292410SE
AcademicArticle,Factors associated with sickness absence among employees with chronic conditions.,Thu Jun 01 00:00:00 UTC 2017,Occupational Medicine,,"Smith, Matthew",Environmental and Occupational Health,10.1093/occmed/kqx028,28339972,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292412SE
AcademicArticle,Cost-Effectiveness of a Community Exercise and Nutrition Program for Older Adults: Texercise Select.,Mon May 01 00:00:00 UTC 2017,International Journal of Environmental Research and Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3390/ijerph14050545,28531094,,MDPI,https://scholars.library.tamu.edu/vivo/display/n292413SE
AcademicArticle,Variation in Older Adult Characteristics by Residence Type and Use of Home- and Community-Based Services.,Wed Mar 01 00:00:00 UTC 2017,International Journal of Environmental Research and Public Health,,"Smith, Matthew",Environmental and Occupational Health,10.3390/ijerph14030330,28327507,,MDPI,https://scholars.library.tamu.edu/vivo/display/n292414SE
AcademicArticle,Otago Exercise Program in the United States: Comparison of 2 Implementation Models.,Wed Feb 01 00:00:00 UTC 2017,Physical Therapy,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.2522/ptj.20160236,28204770,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292415SE
AcademicArticle,The Healthy Aging Research Network: Modeling Collaboration for Community Impact.,Wed Mar 01 00:00:00 UTC 2017,American Journal of Preventive Medicine,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1016/j.amepre.2016.09.035,28215370,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n292416SE
AcademicArticle,Neighborhood Environment and Falls among Community-Dwelling Older Adults.,Wed Feb 01 00:00:00 UTC 2017,International Journal of Environmental Research and Public Health,,"Smith, Matthew",Environmental and Occupational Health,10.3390/ijerph14020175,28208598,,MDPI,https://scholars.library.tamu.edu/vivo/display/n292423SE
AcademicArticle,Correlates of CVD and discussing sexual issues with physicians among male military veterans.,Sat Oct 01 00:00:00 UTC 2016,Maturitas,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1016/j.maturitas.2016.07.022,27621256,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n292425SE
AcademicArticle,Missed or Delayed Medical Care Appointments by Older Users of Nonemergency Medical Transportation.,Tue Dec 01 00:00:00 UTC 2015,The Gerontologist,,"Smith, Matthew",Environmental and Occupational Health,10.1093/geront/gnu002,24558264,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292427SE
AcademicArticle,Forming and developing your professional identity: easy as PI.,Sat Nov 01 00:00:00 UTC 2014,Health Promotion Practice,,"Smith, Matthew",Environmental and Occupational Health,10.1177/1524839914541279,25015568,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n292428SE