Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Proceedings of the TMS Middle East  Mediterranean Materials Congress on Energy and Infrastructure Systems (MEMA 2015),Mon Aug 01 00:00:00 UTC 2016,,,,,10.1007/978-3-319-48766-3,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n110095SE
Book,Shape Memory Alloys Modeling and Engineering Applications,Thu Jun 05 00:00:00 UTC 2008,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n112078SE
Book,Fundamentals of Metal-Matrix Composites,Tue Oct 01 00:00:00 UTC 2013,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112081SE
Book,Supply Chain Management for Sustainable Food Networks,Tue Mar 01 00:00:00 UTC 2016,,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n133057SE
Book,Measurement and Instrumentation: Theory and Application,Thu Jan 01 00:00:00 UTC 2015,,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,,,,Academic Press,https://scholars.library.tamu.edu/vivo/display/n133244SE
Book,Measurement and Instrumentation Theory and Application,Sun Jan 01 11:11:11 UTC 2012,,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,,,,Academic Press,https://scholars.library.tamu.edu/vivo/display/n133246SE
Book,Industrial applications of fuzzy logic and intelligent systems,Sun Jan 01 11:11:11 UTC 1995,,,,,,,,Inst of Electrical &,https://scholars.library.tamu.edu/vivo/display/n133249SE
Book,Unified Fracture Design Bridging the Gap Between Theory and Practice,Tue Jan 01 11:11:11 UTC 2002,,,"Valko, Peter",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n136365SE
Book,Petroleum Production Systems,Sat Sep 01 00:00:00 UTC 2012,,,"Hill, Alfred",Energy Institute||Petroleum Engineering,,,,Pearson Education,https://scholars.library.tamu.edu/vivo/display/n137032SE
Book,"Spacecraft Formation Flying: Dynamics, control and navigation Introduction",Fri Jan 01 00:00:00 UTC 2010,,,"Alfriend, Terry||Vadali, Srinivas||Junkins, John",Aerospace Engineering||Aerospace Engineering,10.1016/c2009-0-17485-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n164925SE
Book,Automorphic Forms and the Picard Number of an Elliptic Surface,Mon Apr 01 00:00:00 UTC 2013,,,"Stiller, Peter",Mathematics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n223430SE
Book,Throughput Optimization in Robotic Cells,Tue May 01 00:00:00 UTC 2007,,,"Geismar, H.",Information and Operations Management||Energy Institute,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n224561SE
Book,Electrical Transmission Systems and Smart Grids Selected Entries from the Encyclopedia of Sustainability Science and Technology,Sat Dec 01 00:00:00 UTC 2012,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n227454SE
Book,Adaptive Internal Model Control,Sat Dec 01 00:00:00 UTC 2012,,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n227529SE
Book,"Smart Structures and Materials 2003 3-5 March, 2003, San Diego, California, USA. Smart electronics, MEMS, bioMEMS, and nanotechnology",Wed Jan 01 11:11:11 UTC 2003,,,,,,,,Society of Photo Optical,https://scholars.library.tamu.edu/vivo/display/n227578SE
Book,High-Performance CMOS Continuous-Time Filters,Fri Mar 01 00:00:00 UTC 2013,,,"Silva-Martinez, Jose",Electrical and Computer Engineering,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n227934SE
Book,Introduction to Electronic Circuits A Design-Oriented Approach,Sun Nov 01 00:00:00 UTC 2015,,,"Silva-Martinez, Jose",Electrical and Computer Engineering,,,,World Scientific Publishing Company,https://scholars.library.tamu.edu/vivo/display/n227935SE
Book,"System reliability, modelling and evaluation",Sat Jan 01 11:11:11 UTC 1977,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n227963SE
Book,Fast Fourier transform and convolution algorithm,Fri Jan 01 00:00:00 UTC 1982,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/proc.1982.12346,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227964SE
Book,"Introduction to Agricultural Economics, Global Edition",Sun Mar 01 00:00:00 UTC 2015,,,"Rosson, C. Parr||Woodward, Richard","Energy Institute||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Agricultural Economics",,,,Pearson Higher Ed,https://scholars.library.tamu.edu/vivo/display/n331057SE
Book,Introduction to Agricultural Economics,Fri Jan 01 11:11:11 UTC 2010,,,"Rosson, C. Parr","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n331058SE
Book,Introduction to Agricultural Economics,Tue Jan 01 11:11:11 UTC 2002,,,"Rosson, C. Parr","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,,,https://scholars.library.tamu.edu/vivo/display/n331059SE
Book,Agricultural Development Policy Concepts and Experiences,Mon Aug 01 00:00:00 UTC 2005,,,"Norton, Roger",Agricultural Economics,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n331195SE
Book,Integrated Pest Management for Cotton in the Western Region of the United States,Mon Jan 01 11:11:11 UTC 1996,,,"Wilson, Lloyd",Beaumont Research and Extension Center,,,,UCANR Publications,https://scholars.library.tamu.edu/vivo/display/n343514SE
Book,Communicating Knowledge In Agriculture And The Life Sciences,Sun Jun 01 00:00:00 UTC 2008,,,"Elliot, Jack","Agricultural Leadership, Education, and Communications",,,,,https://scholars.library.tamu.edu/vivo/display/n343741SE
Book,Systems Analysis and Simulation in Wildlife and Fisheries Sciences,Tue Apr 01 00:00:00 UTC 1986,,,"Grant, William","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,,Wiley-Interscience,https://scholars.library.tamu.edu/vivo/display/n351792SE
Book,Coding for MIMO Communication Systems,Fri Oct 26 00:00:00 UTC 2007,,,"Ghrayeb, Ali",Electrical and Computer Engineering (Qatar),10.1002/9780470724347,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n362111SE
Book,Morphing Aerospace Vehicles and Structures,Thu Mar 01 00:00:00 UTC 2012,,,"Valasek, John",Aerospace Engineering,10.1002/9781119964032,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n365418SE
Book,Advances in Body-Centric Wireless Communication: Applications and state-of-the-art,Wed Jun 01 00:00:00 UTC 2016,,,"Qaraqe, Khalid",,10.1049/pbte065e,,,Institution of Engineering and Technology,https://scholars.library.tamu.edu/vivo/display/n371401SE
Book,Energy Management in Wireless Cellular and Ad-hoc Networks,Fri Jan 01 00:00:00 UTC 2016,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n371422SE
Book,Nuclear Power,Sun Aug 01 00:00:00 UTC 2010,,,,,,,https://hdl.handle.net/1969.1/127922,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n372177SE
Book,"Nuclear Power Deployment, Operation and Sustainability",Thu Sep 01 00:00:00 UTC 2011,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/127923,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n372178SE
Book,"Nuclear Power Operation, Safety and Environment",Thu Sep 01 00:00:00 UTC 2011,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/127949,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n372222SE
Book,"Nuclear Power Control, Reliability and Human Factors",Thu Sep 01 00:00:00 UTC 2011,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/127951,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n372223SE
Book,Nuclear Power System Simulations and Operation,Thu Sep 01 00:00:00 UTC 2011,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/127950,IntechOpen,https://scholars.library.tamu.edu/vivo/display/n372224SE
Book,Streamline simulation theory and practice,Fri Jun 01 00:00:00 UTC 2007,,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,,,,Society of Petroleum Engineers,https://scholars.library.tamu.edu/vivo/display/n382019SE
Book,Ultra-wideband Radio Technology,Sat Jan 01 00:00:00 UTC 2005,,,"Mckeown, Debra","Teaching, Learning and Culture",,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n382042SE
Book,Advances in Sustainable Manufacturing,Sun May 01 00:00:00 UTC 2011,,,,,10.1007/978-3-642-20183-7,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n477411SE
Book,"ANIMAL AGRICULTURE Sustainability, Challenges and Innovations Foreword",Sun Nov 01 00:00:00 UTC 2020,,,,,10.1016/c2018-0-01238-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n490155SE
Book,Handbook of Modern Ion Beam Materials Analysis 2 Volume Set,Mon Mar 01 00:00:00 UTC 2010,,,,,,,,Materials Research Society,https://scholars.library.tamu.edu/vivo/display/n536207SE
Book,"IIT 2002 Proceedings Ion Implementation Technology : 2002 14th International Conference on Ion Implantation Technology Proceedings, Taos, New Mexico, USA, 22-27 September 2002",Wed Jan 01 11:11:11 UTC 2003,,,,,,,,IEEE Computer Society Press,https://scholars.library.tamu.edu/vivo/display/n536216SE
Book,Mechanical Properties and Deformation Behavior of Materials Having Ultra-Fine Microstructures,Sat Dec 01 00:00:00 UTC 2012,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n536242SE
Book,"From Engineer to Manager: Mastering the Transition, Second Edition",Sat Sep 01 00:00:00 UTC 2018,,,"Aucoin, Bruce",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,,,,Artech House,https://scholars.library.tamu.edu/vivo/display/n536311SE
Book,"Unsaturated Polyester Resins Fundamentals, Design, Fabrication, and Applications",Thu Jul 11 00:00:00 UTC 2019,,,"Hosur, Mahesh","Texas A&M University - Kingsville - (Kingsville, Texas, United States)||TEES Regional Divisions",,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n539847SE
Book,"Durability and Damage Tolerance of Composite Materials and Structures, 1999 Presented at the 1999 ASME International Mechanical Engineering Congress and Exposition, November 14-19, 1999, Nashville, Tennessee",Fri Jan 01 00:00:00 UTC 1999,,,,,,,,Amer Society of Mechanical,https://scholars.library.tamu.edu/vivo/display/n539849SE
Book,Practical Information Security A Competency-Based Education Course,Wed Feb 07 00:00:00 UTC 2018,,,"Alsmadi, Izzat","Texas A&M University – San Antonio - (San Antonio, Txas, United States)||Texas A&M University – San Antonio - (San Antonio, Texas, United States)||TEES Regional Divisions",,,,Springer,https://scholars.library.tamu.edu/vivo/display/n545078SE
Book,Information Fusion for Cyber-Security Analytics Preface,Sat Oct 21 00:00:00 UTC 2017,,,"Alsmadi, Izzat","Texas A&M University – San Antonio - (San Antonio, Txas, United States)||Texas A&M University – San Antonio - (San Antonio, Texas, United States)||TEES Regional Divisions",,,,Springer,https://scholars.library.tamu.edu/vivo/display/n545079SE
Book,"Animal Agriculture Sustainability, Challenges and Innovations",Wed Jan 01 00:00:00 UTC 2020,,,,,10.1016/C2018-0-01238-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n565695SE
Book,Energy Systems and Environment,Sat Sep 01 00:00:00 UTC 2018,,,,,,,,BoD  Books on Demand,https://scholars.library.tamu.edu/vivo/display/n573842SE
Book,Fast Spectrum Reactors,Tue Sep 27 00:00:00 UTC 2011,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n573857SE
Book,"Nuclear Energy Encyclopedia Science, Technology, and Applications",Tue Aug 30 00:00:00 UTC 2011,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n573858SE
Book,Biologically Inspired Design Computational Methods and Tools,Mon Jul 01 00:00:00 UTC 2013,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n579136SE
Book,"Proceedings of the Symposium on Interface Tribology Towards 100 Gbit/in2 and Beyond Presented at ASME/STLE Jt. International Tribology Conference & Exhibition, October 1-4, 2000, Seattle, Washington",Sat Jan 01 11:11:11 UTC 2000,,,,,,,,Amer Society of Mechanical,https://scholars.library.tamu.edu/vivo/display/n579149SE
Book,Optimal Spacecraft Rotational Maneuvers,Sat Dec 01 00:00:00 UTC 2012,,,"Junkins, John",,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n581813SE
Book,"The F. Landis Markley Astronautics Symposium Proceedings of the American Astronautical Society F. Landis Markley Astronautics Symposium Held June 29 to July 2, 2008, Cambridge, Maryland",Tue Jan 01 11:11:11 UTC 2008,,,,,,,,Univelt,https://scholars.library.tamu.edu/vivo/display/n581820SE
Book,Mechanics and Control of Large Flexible Structures,Mon Jan 01 11:11:11 UTC 1990,,,"Junkins, John",,,,,Amer Inst of Aeronautics &,https://scholars.library.tamu.edu/vivo/display/n581865SE
Book,"Dynamics of Flexible Structures in Space Proceedings of the First International Conference, Cranfield, UK, 15-18 May 1990",Mon Jan 01 11:11:11 UTC 1990,,,,,,,,Springer Verlag,https://scholars.library.tamu.edu/vivo/display/n581866SE
Book,Mastering Calculations in Linear and Nonlinear Mechanics,Wed Mar 01 00:00:00 UTC 2006,,,"Strouboulis, Theofanis",Aerospace Engineering,10.1007/b138705,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n589463SE
Book,Pressure Transient Testing,Wed Jan 01 11:11:11 UTC 2003,,,"Lee, W. John",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n596916SE
Book,Gas Reservoir Engineering,Mon Jan 01 11:11:11 UTC 1996,,,"Lee, W. John",Petroleum Engineering,,,,Society of Petroleum Engineers,https://scholars.library.tamu.edu/vivo/display/n596917SE
Book,Well Testing,Fri Jan 01 00:00:00 UTC 1982,,,"Lee, W. John",Petroleum Engineering,,,,Society of Petroleum Engineers,https://scholars.library.tamu.edu/vivo/display/n596921SE
Book,Frontiers in Tissue Engineering,Sun Feb 01 00:00:00 UTC 1998,,,"Patrick, Charles",Biomedical Engineering,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n600661SE
Book,Decadal Survey of Civil Aeronautics Foundation for the Future,Fri Oct 27 00:00:00 UTC 2006,,,"Leyva, Ivett",College of Engineering||Institute for Engineering Education and Innovation,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n600673SE
Book,A Review of United States Air Force and Department of Defense Aerospace Propulsion Needs,Mon Jan 01 00:00:00 UTC 2007,,,"Leyva, Ivett",College of Engineering||Institute for Engineering Education and Innovation,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n600674SE
Book,Robotics: State of the Art and Future Challenges,Tue Jul 01 00:00:00 UTC 2008,,,"Ambrose, Robert",Mechanical Engineering,,,,WORLD SCIENTIFIC,https://scholars.library.tamu.edu/vivo/display/n604249SE
Book,Advances in Intelligent and Autonomous Aerospace Systems,Sun Jan 01 11:11:11 UTC 2012,,,"Valasek, John",Aerospace Engineering,,,,Progress in Astronautics and A,https://scholars.library.tamu.edu/vivo/display/n604322SE
Book,Advances in Intelligent and Autonomous Aerospace Systems,Sun Jan 01 11:11:11 UTC 2012,,,"Valasek, John",Aerospace Engineering,,,,Progress in Astronautics and A,https://scholars.library.tamu.edu/vivo/display/n604323SE
Book,Gas Phase Nanoparticle Synthesis,Wed Dec 01 00:00:00 UTC 2010,,,,,10.1007/978-1-4020-2444-3,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n611060SE
Book,"Noise and Information in Nanoelectronics, Sensors, and Standards 2-4 June 2003, Santa Fe, New Mexico, USA",Wed Jan 01 11:11:11 UTC 2003,,,,,,,,Society of Photo Optical,https://scholars.library.tamu.edu/vivo/display/n611062SE
Book,Machine Learning in Chemical Safety and Health Fundamentals with Applications,Mon Feb 06 00:00:00 UTC 2023,,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n733018SE
Book,Deep-Fat Frying: Fundamental and Applications,Tue Jun 01 00:00:00 UTC 1999,,,"Moreira, Rosana||Barrufet, Maria",Biological and Agricultural Engineering||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation||Petroleum Engineering,,,,Boom Koninklijke Uitgevers,https://scholars.library.tamu.edu/vivo/display/n97772SE
Book,Pesticide safety knowledge among Michigan migrant farmworkers,Thu Jan 01 11:11:11 UTC 2004,,,"Millard, Ann",Health Promotion and Community Health Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n98809SE
