Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Aging and inflammation in two epidemiological worlds.,Fri Feb 01 00:00:00 UTC 2008,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Winking, Jeffrey",Anthropology,10.1093/gerona/63.2.196,18314457,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n106495SE
AcademicArticle,Hippocampal Shape Abnormalities Predict Symptom Progression in Neuroleptic-Free Youth at Ultrahigh Risk for Psychosis.,Fri Jan 01 00:00:00 UTC 2016,Schizophrenia Bulletin,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1093/schbul/sbv086,26113620,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n116702SE
AcademicArticle,Neurological soft signs predict abnormal cerebellar-thalamic tract development and negative symptoms in adolescents at high risk for psychosis: a longitudinal perspective.,Sat Nov 01 00:00:00 UTC 2014,Schizophrenia Bulletin,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1093/schbul/sbt199,24375457,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n116709SE
AcademicArticle,Electrocortical evidence for rapid allocation of attention to threat in the dot-probe task.,Wed Apr 01 00:00:00 UTC 2015,Social Cognitive and Affective Neuroscience,,"Macnamara, Annmarie",,10.1093/scan/nsu098,25062842,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n116973SE
AcademicArticle,Exercising self-control increases relative left frontal cortical activation.,Mon Feb 01 00:00:00 UTC 2016,Social Cognitive and Affective Neuroscience,,"Schmeichel, Brandon",,10.1093/scan/nsv112,26341900,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118338SE
AcademicArticle,Measuring attractiveness for abuse of prescription opioids.,Fri Jan 01 00:00:00 UTC 2010,Pain Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1526-4637.2009.00736.x,20002325,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n119598SE
AcademicArticle,"Predicting the risk of nephrotoxicity in patients receiving colistimethate sodium: a multicentre, retrospective, cohort study.",Fri Jan 01 11:11:11 UTC 2016,Journal of Antimicrobial Chemotherapy,,"Mora, Andrea",Pharmacy Practice,10.1093/jac/dkw329,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n120049SE
AcademicArticle,Combining assays for estimating prevalence of human herpesvirus 8 infection using multivariate mixture models.,Tue Jan 01 00:00:00 UTC 2008,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxm018,17566074,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128180SE
AcademicArticle,Patient Health Communication Mediating Effects Between Gastrointestinal Symptoms and Gastrointestinal Worry in Pediatric Inflammatory Bowel Disease.,Mon May 01 00:00:00 UTC 2017,Inflammatory Bowel Diseases,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1097/MIB.0000000000001077,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144047SE
AcademicArticle,"Prospective, comparative effectiveness trial of cow's milk elimination and swallowed fluticasone for pediatric eosinophilic esophagitis.",Sun May 01 00:00:00 UTC 2016,Diseases of the Esophagus,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1111/dote.12339,25721813,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144061SE
AcademicArticle,PedsQL gastrointestinal symptoms scales and gastrointestinal worry scales in pediatric patients with inflammatory bowel disease in comparison with healthy controls.,Sun May 03 00:00:00 UTC 2015,,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1097/MIB.0000000000000351,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144062SE
AcademicArticle,Interpretability of the PedsQL Gastrointestinal Symptoms Scales and Gastrointestinal Worry Scales in Pediatric Patients With Functional and Organic Gastrointestinal Diseases.,Wed Jul 01 00:00:00 UTC 2015,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsv005,25682210,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144066SE
AcademicArticle,A longitudinal examination of health-related quality of life in children and adolescents with spina bifida.,Fri May 01 00:00:00 UTC 2015,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsu098,25434043,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144068SE
AcademicArticle,The in vivo adherence intervention for at risk adolescents with asthma: report of a randomized pilot trial.,Tue May 01 00:00:00 UTC 2012,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsr107,22167121,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144137SE
AcademicArticle,Problem-solving skills training for vulnerable families of children with persistent asthma: report of a randomized trial on health-related quality of life outcomes.,Mon Nov 01 00:00:00 UTC 2010,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsp133,20061311,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144177SE
AcademicArticle,Factorial Invariance of Child Self-report Across Healthy and Chronic Health Condition Groups: A Confirmatory Factor Analysis Utilizing the PedsQL™ 4.0 Generic Core Scales,Tue Jul 01 00:00:00 UTC 2008,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsm131,18165221,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144242SE
AcademicArticle,"Pain, fatigue, and school functioning in children with cerebral palsy: a path-analytic model.",Sun Apr 01 00:00:00 UTC 2007,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsl017,16818483,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144270SE
AcademicArticle,Health-related quality of life and depressive symptoms in children with suspected sleep-disordered breathing.,Wed Sep 15 00:00:00 UTC 2004,,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/sleep/27.6.1131,15532207,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144288SE
AcademicArticle,"The relationship between health-related quality of life, pain and coping strategies in juvenile idiopathic arthritis.",Mon Mar 01 00:00:00 UTC 2004,Rheumatology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/rheumatology/keh030,14566031,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144305SE
AcademicArticle,Daily hassles and social support as predictors of adjustment in children with pediatric rheumatic disease.,Fri Mar 01 00:00:00 UTC 2002,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/27.2.155,11821499,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144323SE
AcademicArticle,Assessing chronic musculoskeletal pain associated with rheumatic disease: further validation of the pediatric pain questionnaire.,Mon Apr 01 00:00:00 UTC 1996,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/21.2.237,8920155,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144341SE
AcademicArticle,The impact of social skills training on the adjustment of children with newly diagnosed cancer.,Wed Dec 01 00:00:00 UTC 1993,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/18.6.751,8138868,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144345SE
AcademicArticle,"Stress, social support, and depressive symptomatology in children with congenital/acquired limb deficiencies.",Fri Dec 01 00:00:00 UTC 1989,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/14.4.515,2607391,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144360SE
AcademicArticle,Family resources as resistance factors for psychological maladjustment in chronically ill and handicapped children.,Thu Jun 01 00:00:00 UTC 1989,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/14.2.157,2526867,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144364SE
AcademicArticle,Physical status and psychosocial adjustment in children with spina bifida.,Wed Mar 01 00:00:00 UTC 1989,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/14.1.89,2524559,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144366SE
AcademicArticle,Children with chronic physical disorders: maternal reports of their psychological adjustment.,Wed Jun 01 00:00:00 UTC 1988,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/13.2.197,3171813,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144372SE
AcademicArticle,Comprehensive assessment of pain in juvenile rheumatoid arthritis: an empirical model.,Mon Jun 01 00:00:00 UTC 1987,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/12.2.241,3612426,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144378SE
AcademicArticle,Behavioral assessment and management of adherence to factor replacement therapy in hemophilia.,Thu Dec 01 00:00:00 UTC 1983,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/8.4.367,6422025,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144390SE
AcademicArticle,Evaluation of the accuracy of two regression-based methods for estimating premorbid IQ.,Tue Apr 01 00:00:00 UTC 2003,,,"Brossart, Daniel",School of Education and Human Development,10.1016/S0887-6177(02)00135-X,14591460,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144710SE
AcademicArticle,"Fatty Acid Blood Levels, Vitamin D Status, Physical Performance, Activity, and Resiliency: A Novel Potential Screening Tool for Depressed Mood in Active Duty Soldiers.",Thu Sep 01 00:00:00 UTC 2016,Military Medicine,,"Crouse, Stephen||Elliott, Timothy||Kreider, Richard||Smith, Stephen",Educational Psychology||Center for Health Systems and Design||Center for Health Systems and Design||Kinesiology and Sport Management||Kinesiology and Sport Management||Animal Science||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition||Nutrition,10.7205/MILMED-D-15-00456,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154259SE
AcademicArticle,Confirmation of a two-factor model for interpretation of the comprehensive trail making test with children.,Fri Apr 01 00:00:00 UTC 2011,Archives of Clinical Neuropsychology,,"Yoon, Myeongsun||Riccio, Cynthia",Educational Psychology||Educational Psychology,10.1093/arclin/acq105,21252035,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n165571SE
AcademicArticle,Differences in academic and executive function domains among children with ADHD Predominantly Inattentive and Combined Types.,Sun Oct 01 00:00:00 UTC 2006,Archives of Clinical Neuropsychology,,"Riccio, Cynthia",Educational Psychology,10.1016/j.acn.2006.05.010,16920328,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n169981SE
AcademicArticle,An empirical analysis of the BASC Frontal Lobe/Executive Control scale with a clinical sample.,Tue Aug 01 00:00:00 UTC 2006,Archives of Clinical Neuropsychology,,"Riccio, Cynthia",Educational Psychology,10.1016/j.acn.2006.05.008,16884890,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n169984SE
AcademicArticle,The Tower of London and neuropsychological assessment of ADHD in adults.,Sun Aug 01 00:00:00 UTC 2004,Archives of Clinical Neuropsychology,,"Riccio, Cynthia",Educational Psychology,10.1016/j.acn.2003.09.001,15271410,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n177322SE
AcademicArticle,A meta-analysis of the sensitivity and specificity of the Stroop Color and Word Test with children.,Wed Sep 01 00:00:00 UTC 2004,Archives of Clinical Neuropsychology,,"Riccio, Cynthia",Educational Psychology,10.1016/j.acn.2003.09.003,15288327,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n177328SE
ConferencePaper,"Society of pediatric psychology presidential address: back to the future in pediatric psychology: promoting effective, accessible, and affordable interventions.",Thu Jan 01 11:11:11 UTC 1998,Journal of Pediatric Psychology,,"Rae, William",Educational Psychology,10.1093/jpepsy/23.6.393,9824928,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n192548SE
AcademicArticle,Adolescent health risk behavior: when do pediatric psychologists break confidentiality?,Tue Jan 01 11:11:11 UTC 2002,Journal of Pediatric Psychology,,"Rae, William",Educational Psychology,10.1093/jpepsy/27.6.541,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n192552SE
AcademicArticle,Enhanced Area of Secondary Hyperalgesia in Women with Multiple Stressful Life Events: A Pilot Study.,Fri Jan 01 11:11:11 UTC 2016,Pain Medicine,,"Meagher, Mary",Center for Health Systems and Design||Texas A&M Institute for Neuroscience,10.1093/pm/pnw049,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n193541SE
AcademicArticle,Examining the association between binge drinking and propensity to join the military.,Tue Jan 01 00:00:00 UTC 2013,Military Medicine,,"Barry, Adam||Hanik, Bruce",Kinesiology and Sport Management||Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.7205/milmed-d-12-00293,23356117,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n215791SE
AcademicArticle,Alcohol Marketing on Twitter and Instagram: Evidence of Directly Advertising to Youth/Adolescents.,Fri Jul 01 00:00:00 UTC 2016,Alcohol and Alcoholism,,"Barry, Adam",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1093/alcalc/agv128,26597794,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n286931SE
AcademicArticle,Underage access to online alcohol marketing content: a YouTube case study.,Thu Jan 01 00:00:00 UTC 2015,Alcohol and Alcoholism,,"Barry, Adam",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1093/alcalc/agu078,25411395,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n286933SE
AcademicArticle,Descriptive epidemiology of domain-specific sitting in working adults: the Stormont Study.,Tue Mar 01 00:00:00 UTC 2016,Journal of Public Health,,"Wilson, Kelly",School of Nursing,10.1093/pubmed/fdu114,25573532,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n287296SE
AcademicArticle,Tobacco use and suicidality: latent patterns of co-occurrence among black adolescents.,Wed Aug 01 00:00:00 UTC 2012,Nicotine and Tobacco Research,,"Gilreath, Tamika",Center for Health Equity and Evaluation Research||School of Public Health,10.1093/ntr/ntr322,22318695,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n289317SE
AcademicArticle,Gang membership of California middle school students: behaviors and attitudes as mediators of school violence.,Thu Aug 01 00:00:00 UTC 2013,Health Education Research,,"Gilreath, Tamika",Center for Health Equity and Evaluation Research||School of Public Health,10.1093/her/cyt037,23525778,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n289322SE
AcademicArticle,Female adolescent craniofacial growth spurts: real or fiction?,Sun Dec 01 00:00:00 UTC 2013,European Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1093/ejo/cjs094,23359460,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n300115SE
AcademicArticle,A mixed longitudinal anthropometric study of craniofacial growth of Colombian mestizos 6-17 years of age.,Mon Aug 01 00:00:00 UTC 2011,European Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1093/ejo/cjq099,21097992,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n300152SE
AcademicArticle,Masticatory performance in children and adolescents with Class I and II malocclusions.,Tue Apr 04 00:00:00 UTC 2006,European Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1093/ejo/cji080,16272209,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n300198SE
AcademicArticle,"Maximum bite force, muscle efficiency and mechanical advantage in children with vertical growth patterns.",Sun Jun 01 00:00:00 UTC 2003,European Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1093/ejo/25.3.265,12831216,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n300220SE
AcademicArticle,Mandibular skeletal growth and modelling between 10 and 15 years of age.,Fri Feb 01 00:00:00 UTC 2002,European Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1093/ejo/24.1.69,11887381,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n300226SE
AcademicArticle,Incremental growth charts for condylar growth between 6 and 16 years of age.,Thu Apr 01 00:00:00 UTC 1999,European Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1093/ejo/21.2.167,10327740,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n300253SE
AcademicArticle,Differential growth and maturation in idiopathic growth-hormone-deficient children.,Tue Apr 01 00:00:00 UTC 1997,European Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1093/ejo/19.2.131,9183062,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n300277SE
AcademicArticle,Differences in dental arch morphology among adult females with untreated Class I and Class II malocclusion.,Tue Feb 01 00:00:00 UTC 1994,European Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1093/ejo/16.1.47,8181550,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n300287SE
AcademicArticle,Mandibular growth prediction: mean growth increments versus mathematical models.,Wed Aug 01 00:00:00 UTC 1990,European Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1093/ejo/12.3.290,2401337,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n300300SE
AcademicArticle,"Mathematical models of longitudinal mandibular growth for children with normal and untreated Class II, division 1 malocclusion.",Mon Aug 01 00:00:00 UTC 1988,European Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1093/ejo/10.3.227,3181302,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n300306SE
AcademicArticle,The technical reliability of superimposition on cranial base and mandibular structures.,Fri Aug 01 00:00:00 UTC 1986,European Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1093/ejo/8.3.152,3464439,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n300313SE
AcademicArticle,Abnormal Ras signaling in Costello syndrome (CS) negatively regulates enamel formation.,Sat Feb 01 00:00:00 UTC 2014,Human Molecular Genetics,,"Diekwisch, Thomas",School of Dentistry,10.1093/hmg/ddt455,24057668,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n301676SE
AcademicArticle,Characterizing switching and congruency effects in the Implicit Association Test as reactive and proactive cognitive control.,Sun Mar 01 00:00:00 UTC 2015,Social Cognitive and Affective Neuroscience,,"Blanton, Hart",Center for Health Systems and Design||Communication and Journalism,10.1093/scan/nsu060,24812074,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n323454SE
AcademicArticle,"Quantification of the human Sertoli cell population: its distribution, relation to germ cell numbers, and age-related decline.",Thu Nov 01 00:00:00 UTC 1984,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod31.4.785,6509142,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n351976SE
AcademicArticle,Longitudinal post-eruptive mandibular tooth movements of males and females.,Fri Oct 01 00:00:00 UTC 1999,European Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1093/ejo/21.5.459,10565086,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n353523SE
AcademicArticle,Adverse Childhood Events and the Risk for New-Onset Depression and Post-Traumatic Stress Disorder Among U.S. National Guard Soldiers.,Tue Sep 01 00:00:00 UTC 2015,Military Medicine,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.7205/MILMED-D-14-00626,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n372635SE
AcademicArticle,Brain Mechanisms of Social Threat Effects on Working Memory.,Mon Feb 01 00:00:00 UTC 2016,Cerebral Cortex,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1093/cercor/bhu206,25249408,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n372658SE
AcademicArticle,Cerebellar Transcranial Direct Current Stimulation Improves Procedural Learning in Nonclinical Psychosis: A Double-Blind Crossover Study.,Mon Oct 01 00:00:00 UTC 2018,Schizophrenia Bulletin,,"Bernard, Jessica",,10.1093/schbul/sbx179,29301026,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n382266SE
AcademicArticle,Cultural variation in the gray matter volume of the prefrontal cortex is moderated by the dopamine D4 receptor gene (DRD4).,Thu Aug 01 00:00:00 UTC 2019,Cerebral Cortex,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1093/cercor/bhy271,30364935,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n382796SE
AcademicArticle,Cessation among state quitline participants with a mental health condition.,Mon Jun 01 00:00:00 UTC 2015,Nicotine and Tobacco Research,,"Fahrenwald, Nancy",Center for Health Systems and Design||School of Nursing,10.1093/ntr/ntu239,25385874,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n383628SE