Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,LargeScale Atmospheric Systems,,,"Handbook of Weather, Climate, and Water","Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,10.1002/0471721603.ch26,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n115981SE
Chapter,"Lanthanide Metal-Organic Frameworks: Syntheses, Properties, and Potential Applications",Sun Nov 01 00:00:00 UTC 2015,Structure and Bonding,Lanthanide Metal-Organic Frameworks,"Wang, Xuan||Zhou, Hongcai",Energy Institute||Materials Science and Engineering||Chemistry,10.1007/430_2014_162,,,Springer Berlin Heidelberg,https://scholars.library.tamu.edu/vivo/display/n125622SE
Chapter,"Late Palaeozoic diamicities of Simla Hills, Lesser HImalaya, India:  Chonostratigraphic age and geochemistry",Sat Jan 01 11:11:11 UTC 2011,,Earth's Pre-Pleistocene Glacial Record,"Bhatia, Mukul",Geology and Geophysics||Energy Institute,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n138156SE
Chapter,Linear Model Predictive Control via Multiparametric Programming,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch11,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217678SE
Chapter,Linear Model Predictive Control via Multiparametric Programming,Thu Feb 01 00:00:00 UTC 2007,,MultiParametric ModelBased Control,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631230.ch1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217837SE
Chapter,Leadership in Saudi Arabia: A Multifaceted Phenomenon,Sun Jan 01 11:11:11 UTC 2017,,LEADERSHIP DEVELOPMENT IN EMERGING MARKET ECONOMIES,"Dirani, Khalil||Hamie, Christine",International Affairs||Energy Institute||Educational Administration and Human Resource Development,10.1057/978-1-137-58003-0_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n283990SE
Chapter,Land use modeling and optimization based on food-energy-water nexus: a case study on crop-livestock systems,Mon Jan 01 00:00:00 UTC 2018,Computer Aided Chemical Engineering,13th International Symposium on Process Systems Engineering (PSE 2018),"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-64241-7.50318-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367750SE
Chapter,Land and water management issues: Texas High Plains,Fri Sep 30 00:00:00 UTC 1988,,Water and Arid Lands of the Western United States,"Lacewell, Ronald",Energy Institute||Agricultural Economics,10.1017/cbo9780511666902.005,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n424974SE
Chapter,Lime Pretreatment of Switchgrass,Wed Jan 01 00:00:00 UTC 1997,,Biotechnology for Fuels and Chemicals,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1007/978-1-4612-2312-2_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n450739SE
Chapter,Life Cycle Optimization,Wed Dec 01 00:00:00 UTC 1999,,Wiley Encyclopedia of Electrical and Electronics Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/047134608x.w3332,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n455919SE
Chapter,"Looking Outwards from the ""Central Science"": An Interdisciplinary Perspective on Graduate Education in Materials Chemistry",Sun Jan 01 11:11:11 UTC 2017,ACS Symposium Series,"EDUCATIONAL AND OUTREACH PROJECTS FROM THE COTTRELL SCHOLARS COLLABORATIVE: UNDERGRADUATE AND GRADUATE EDUCATION, VOL 1","Banerjee, Sarbajit||Fowler, Debra||Ross, Joseph||Arroyave, Raymundo",Educational Psychology||Center for Health Systems and Design||Mechanical Engineering||Physics and Astronomy||Center for Teaching Excellence||Energy Institute||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Chemistry||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1021/bk-2017-1248.ch004,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n480563SE
Chapter,Lab-on-a-Chip Model for Investigating the Effect of Biocides on Co-Culture Biofilms,Tue Jan 01 11:11:11 UTC 2019,,Oilfield Microbiology,"Han, Arum||Jayaraman, Arul",Energy Institute||Chemical Engineering||Electrical and Computer Engineering,10.1201/9781315164700-8,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n503087SE
Chapter,Late Miocene to Pleistocene Evolution of Climate in Africa and the Low-Latitude Atlantic: Overview of Leg 108 Results,,,"Proceedings of the Ocean Drilling Program, 108 Scientific Results","Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.2973/odp.proc.sr.108.173.1989,,,Ocean Drilling Program,https://scholars.library.tamu.edu/vivo/display/n516354SE
Chapter,Leg 94 Paleoenvironmental Synthesis,,,Initial Reports of the Deep Sea Drilling Project,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.2973/dsdp.proc.94.147.1987,,,U.S. Government Printing Office,https://scholars.library.tamu.edu/vivo/display/n516361SE
Chapter,Laser-Assisted Scanning Probe Alloying Nanolithography (LASPAN),Wed Aug 01 00:00:00 UTC 2012,NanoScience and Technology,Scanning Probe Microscopy in Nanoscience and Nanotechnology 3,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1007/978-3-642-25414-7_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n532794SE
Chapter,Local Heat Transfer in Channels with Pin Fins Via the Naphthalene Sublimation Technique,Sun Feb 01 00:00:00 UTC 1987,,Heat Transfer and Fluid Flow in Rotating Machinery,"Han, Je-Chin",Mechanical Engineering||Energy Institute,,,,Hemisphere Pub,https://scholars.library.tamu.edu/vivo/display/n599353SE
Chapter,"Linear Control Theory Structure, Robustness, and Optimization <i>PREFACE</i>",Thu Jan 01 00:00:00 UTC 2009,,"LINEAR CONTROL THEORY: STRUCTURE, ROBUSTNESS, AND OPTIMIZATION","Bhattacharyya, S||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n645708SE
Chapter,LAPES and grid interaction,Fri Jan 01 11:11:11 UTC 2016,,MICROGRIDS AND OTHER LOCAL AREA POWER AND ENERGY SYSTEMS,"Balog, Robert",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n645781SE
Chapter,Lubrication Fundamentals,Tue Jan 01 11:11:11 UTC 2019,,"FUELS AND LUBRICANTS HANDBOOK: TECHNOLOGY, PROPERTIES, PERFORMANCE, AND TESTING, 2ND EDITION","Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1520/MNL3720160024,,,,https://scholars.library.tamu.edu/vivo/display/n646582SE
Chapter,Life-Cycle Assessment of Carbon Utilization,Tue Jan 01 11:11:11 UTC 2019,,GASEOUS CARBON WASTE STREAMS UTILIZATION: STATUS AND RESEARCH NEEDS,"Barteau, Mark",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n649535SE
Chapter,Laser Absorption Measurements of CO at Elevated Pressures behind Reflected Shock Waves,Thu Jan 01 00:00:00 UTC 2015,,29th International Symposium on Shock Waves 1,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1007/978-3-319-16835-7_33,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n700786SE
Chapter,Lazy K-Way Linear Combination Kernels for Efficient Runtime Sparse Jacobian Matrix Evaluations in C++,Sun Jan 01 00:00:00 UTC 2012,Lecture Notes in Computational Science and Engineering,Recent Advances in Algorithmic Differentiation,"Younis, Rami",Energy Institute||Petroleum Engineering,10.1007/978-3-642-30023-3_30,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n775515SE
Chapter,"Length Scales for Nonaffine Deformation in Localized, Granular Shear",Sat Jan 01 00:00:00 UTC 2011,Springer Series in Geomechanics and Geoengineering,Advances in Bifurcation and Degradation in Geomaterials: Proceedings of the 9th International Workshop on Bifurcation and Degradation in Geomaterials,"Abedi Mashhadimighani, Sara",Energy Institute||Petroleum Engineering,10.1007/978-94-007-1421-2_8,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n97733SE
