Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Quartz preferred orientations within a deformed pebble conglomerate from New Hampshire, U.S.A.",Thu Jan 01 11:11:11 UTC 1981,Tectonophysics,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/0040-1951(81)90228-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107823SE
AcademicArticle,Quantification of pore structure and its effect on sonic velocity and permeability in carbonates,Thu Jan 01 11:11:11 UTC 2009,American Association of Petroleum Geologists (AAPG) Bulletin,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1306/05270909001,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n108563SE
ConferencePaper,Quasi-static and dynamic mechanical properties of commercial-purity tungsten processed by ECAE at low temperatures,Tue Jan 01 11:11:11 UTC 2008,Journal of Materials Science,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1007/s10853-008-2788-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112146SE
AcademicArticle,Quantitative evaluation of scratch resistance of polymeric coatings based on a standardized progressive load scratch test,Sun Jan 01 11:11:11 UTC 2006,Surface and Coatings Technology,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.surfcoat.2006.06.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112517SE
AcademicArticle,Quantitative modeling of scratch-induced deformation in amorphous polymers,Wed Jan 01 11:11:11 UTC 2014,Polymer,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.polymer.2014.09.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112537SE
AcademicArticle,Quantitative scratch visibility assessment of polymers based on Erichsen and ASTM/ISO scratch testing methodologies,Thu Sep 01 00:00:00 UTC 2011,Polymer Testing,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.polymertesting.2011.04.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112540SE
AcademicArticle,Quantitative evaluation of scratch visibility resistance of polymers,Fri Jan 01 11:11:11 UTC 2010,Applied Surface Science,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.apsusc.2010.04.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112593SE
AcademicArticle,Quality of olive oil reformulated MRE entree packaged in oxygen-absorbing film,Sun Jan 01 11:11:11 UTC 2012,LWT: Food Science and Technology,,"Castell-Perez, M||Sue, Hung-Jue",Biological and Agricultural Engineering||Energy Institute||Materials Science and Engineering||Nutrition||Polymer Technology Center,10.1016/j.lwt.2011.09.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112613SE
ConferencePaper,Quantitative modeling of scratch-induced deformation in ductile amorphous polymers,Wed Jan 01 00:00:00 UTC 2014,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112716SE
AcademicArticle,Quest for stable wire-like sp carbon chains capped by bis(tri-p-tolylphosphine)arylplatinum with more than 30 sp carbon atoms,Fri Jan 01 00:00:00 UTC 2010,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gladysz, John",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122018SE
AcademicArticle,Quinoxalinone (Part II). Discovery of (Z)-3-(2-(pyridin-4-yl)vinyl)quinoxalinone derivates as potent VEGFR-2 kinase inhibitors.,Fri Apr 01 00:00:00 UTC 2016,Bioorganic and Medicinal Chemistry,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1016/j.bmc.2016.03.008,26968648,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125794SE
AcademicArticle,Quantifying the effects of product family decisions on material selection: A process-based costing approach,Sat Aug 01 00:00:00 UTC 2009,International Journal of Production Economics,,"Johnson, Michael",Engineering Technology and Industrial Distribution||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.ijpe.2009.04.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133096SE
AcademicArticle,Quantifying the effects of parts consolidation and development costs on material selection decisions: A process-based costing approach,Fri May 01 00:00:00 UTC 2009,International Journal of Production Economics,,"Johnson, Michael",Engineering Technology and Industrial Distribution||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.ijpe.2009.02.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133125SE
ConferencePaper,Quantifying the Impact of Unscheduled Line Outages on Locational Marginal Prices,Wed Sep 01 00:00:00 UTC 2010,,,"Xie, Le||Kezunovic, Mladen",Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/naps.2010.5618984,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n140108SE
ConferencePaper,QASER: how a low frequency drive can pump energy into atomic and photon oscillators simultaneously,Sat Jan 02 00:00:00 UTC 2016,Journal of Modern Optics,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1080/09500340.2015.1078504,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n140565SE
ConferencePaper,Quantification of risk cost associated with short-term warranty-based specifications for pavements,Sun Jan 01 11:11:11 UTC 2006,Transportation Research Record,,"Damnjanovic, Ivan",Civil Engineering||Energy Institute,10.3141/1946-01,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n144651SE
ConferencePaper,Quantitative CNS AXON growth analysis for drug screening in a microfluidic neuron culture platform,Thu Dec 01 00:00:00 UTC 2011,,,"Han, Arum||Li, Jianrong",Veterinary Integrative Biosciences||Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n167547SE
ConferencePaper,Quasi-Z-Source Modular Cascaded Converter for High-Power Photovoltaic System,Tue Mar 01 00:00:00 UTC 2016,,,"Abu-Rub, Haitham",Energy Institute,10.1109/icit.2016.7474929,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n173216SE
ConferencePaper,Quasi-Z-Source Inverter based PMSG Wind Power Generation System,Sat Jan 01 00:00:00 UTC 2011,,,"Abu-Rub, Haitham",Energy Institute,10.1109/ecce.2011.6063782,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n173706SE
AcademicArticle,Quantum lithography with classical light: Generation of arbitrary patterns,Fri Jun 01 00:00:00 UTC 2007,"Physical Review A: Atomic, Molecular and Optical Physics",,"Hemmer, Philip||Zubairy, Muhammad",Physics and Astronomy||Energy Institute||Electrical and Computer Engineering,10.1103/PhysRevA.75.065803,,http://dx.doi.org/10.1103/PhysRevA.75.065803,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n174103SE
ConferencePaper,Quantum entanglement between an optical photon and a solid-state spin qubit.,Sun Aug 01 00:00:00 UTC 2010,Nature,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1038/nature09256,20686569,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178413SE
AcademicArticle,Quantum entanglement between an optical photon and a solid-state spin qubit,Sun Aug 01 00:00:00 UTC 2010,Nature,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1038/nature09256,,,,https://scholars.library.tamu.edu/vivo/display/n178452SE
AcademicArticle,Quantum optics with surface plasmons.,Fri Aug 04 00:00:00 UTC 2006,Physical Review Letters,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1103/PhysRevLett.97.053002,,https://hdl.handle.net/1969.1/178530,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n189027SE
AcademicArticle,Quality assessments of electrochromic devices: the possible use of 1/f current noise,Thu Aug 02 00:00:00 UTC 2007,Ionics: international journal of ionics,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1007/s11581-007-0088-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n193454SE
ConferencePaper,QUANTIFICATION OF DATA EXTRACTION NOISE IN PROBABILISTIC BOOLEAN NETWORK MODELING,Fri May 01 00:00:00 UTC 2009,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Dougherty, Edward||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/gensips.2009.5174324,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n194355SE
AcademicArticle,Quantification of turbulence properties in bubble plumes using vortex identification methods,Thu Jan 01 11:11:11 UTC 2009,Physics of Fluids,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1063/1.3176464,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n201246SE
AcademicArticle,Quantitative atomic hydrogen measurements in premixed hydrogen tubular flames,Sat Nov 01 00:00:00 UTC 2014,Combustion and Flame,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.1016/j.combustflame.2014.05.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217480SE
ConferencePaper,Quality costs and robustness criteria in chemical process design optimization,Mon Jan 01 00:00:00 UTC 2001,Computers and Chemical Engineering,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/S0098-1354(00)00630-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217936SE
Book,"QUANTUM COMPUTING DEVICES PRINCIPLES, DESIGNS, AND ANALYSIS Preface",Tue Sep 18 00:00:00 UTC 2007,,,"Scully, Marlan||Chen, Goong",Mathematics||Physics and Astronomy||Energy Institute,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220937SE
ConferencePaper,Quantum optics with nanoscale surface plasmons,Thu Jan 01 00:00:00 UTC 2009,Optics InfoBase Conference Papers,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n225572SE
ConferencePaper,Quantum computing with nitrogen-vacancy pairs in diamond,Sun May 01 00:00:00 UTC 2005,Proceedings of SPIE,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1117/12.611143,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n225597SE
AcademicArticle,Quantum interference and its potential applications in a spectral hole-burning solid,Thu Jul 01 00:00:00 UTC 1999,Laser Physics: international journal,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n225658SE
AcademicArticle,Quantum limit of optical magnetometry in the presence of ac Stark shifts,Sat Jul 01 00:00:00 UTC 2000,"Physical Review A: Atomic, Molecular and Optical Physics",,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1103/PhysRevA.62.013808,,https://hdl.handle.net/1969.1/182930,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n27072SE
AcademicArticle,Quasiprobability and probability distributions for spin-1/2 states,Sun Apr 01 00:00:00 UTC 2001,,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1023/A:1012373419313,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n27101SE
AcademicArticle,Quantum interferences in cooperative Dicke emission from spatial variation of the laser phase.,Fri Oct 10 00:00:00 UTC 2008,Physical Review Letters,,"Scully, Marlan||Agarwal, Girish",Physics and Astronomy||Energy Institute,10.1103/PhysRevLett.101.153601,18999596,https://hdl.handle.net/1969.1/184642,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n27102SE
AcademicArticle,Quantum-coherence-enhanced surface plasmon amplification by stimulated emission of radiation.,Fri Jul 26 00:00:00 UTC 2013,Physical Review Letters,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1103/PhysRevLett.111.043601,23931365,https://hdl.handle.net/1969.1/180044,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n27139SE
AcademicArticle,Quantum heat engine power can be increased by noise-induced coherence.,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the National Academy of Sciences of the United States of America,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1073/pnas.1110234108,21876187,https://hdl.handle.net/1969.1/184200,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n27834SE
AcademicArticle,Quantum photocell: using quantum coherence to reduce radiative recombination and increase efficiency.,Fri May 21 00:00:00 UTC 2010,Physical Review Letters,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1103/PhysRevLett.104.207701,20867069,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n27844SE
AcademicArticle,Quantum physics: observations turn up the heat.,Tue Apr 01 00:00:00 UTC 2008,Nature,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1038/452705a,18401399,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n27857SE
AcademicArticle,Quantum sensitivity limits of an optical magnetometer based on atomic phase coherence.,Tue Mar 01 00:00:00 UTC 1994,"Physical Review A: Atomic, Molecular and Optical Physics",,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1103/physreva.49.1973,9910449,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n27948SE
AcademicArticle,Quantitative measurement of sheet resistance by evanescent microwave probe,Mon Apr 11 00:00:00 UTC 2005,Applied Physics Letters,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1063/1.1891296,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n281389SE
ConferencePaper,Quasi-Z Source Inverter with Battery based PV Power Generation System,Mon Aug 01 00:00:00 UTC 2011,,,"Abu-Rub, Haitham",Energy Institute,10.1109/icems.2011.6073594,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n308435SE
AcademicArticle,Quantitative study of interactions between oxygen lone pair and aromatic rings: substituent effect and the importance of closeness of contact.,Tue Jan 01 00:00:00 UTC 2008,Journal of Organic Chemistry,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/jo702170j,18081348,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n311486SE
AcademicArticle,Quantum correlations between a pair of Raman photons from a single atom under arbitrary excitation condition,Sat Oct 01 00:00:00 UTC 2005,"Physical Review A: Atomic, Molecular and Optical Physics",,"Scully, Marlan||Agarwal, Girish",Physics and Astronomy||Energy Institute,10.1103/PhysRevA.72.043811,,https://hdl.handle.net/1969.1/180416,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n32455SE
ConferencePaper,Quantum shell game: finding the hidden pea in a single attempt,Mon Nov 01 00:00:00 UTC 2004,Journal of Modern Optics,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1080/09500340408231794,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n32478SE
AcademicArticle,Quenching of spontaneous emission through interference of incoherent pump processes,Sat Feb 01 00:00:00 UTC 2003,"Physical Review A: Atomic, Molecular and Optical Physics",,"Zubairy, Muhammad||Scully, Marlan",Physics and Astronomy||Physics and Astronomy||Energy Institute,10.1103/PhysRevA.67.023804,,http://dx.doi.org/10.1103/PhysRevA.67.023804,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n32912SE
AcademicArticle,Quantification of corticosteroids in bovine urine using selective solid phase extraction and reversed-phase liquid chromatography/tandem mass spectrometry,Fri Jan 01 11:11:11 UTC 2010,Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.jchromb.2010.03.0041,,,,https://scholars.library.tamu.edu/vivo/display/n330453SE
AcademicArticle,"Quantifying genes and transcripts to assess the in situ physiology of ""Dehalococcoides"" spp. in a trichloroethene-contaminated groundwater site.",Thu May 01 00:00:00 UTC 2008,Applied and Environmental Microbiology,,"Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute,10.1128/AEM.02199-07,18326677,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n333857SE
AcademicArticle,Quality microworlds: Modeling the impact of quality initiatives over the software product life cycle,Fri Jan 01 00:00:00 UTC 1993,,,"Oliva, Rogelio",Information and Operations Management||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n337275SE
AcademicArticle,Quasi-Z-Source Three-to-Single-Phase Matrix Converter and Ripple Power Compensation Based on Model Predictive Control,Fri Jun 01 00:00:00 UTC 2018,,,"Abu-Rub, Haitham",Energy Institute,10.1109/TIE.2017.2752122,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n340871SE
AcademicArticle,Quantum microscopy using photon correlations,Tue Jun 01 00:00:00 UTC 2004,"Journal of optics. B, Quantum and semiclassical optics : journal of the European Optical Society",,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1088/1464-4266/6/6/017,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n34202SE
AcademicArticle,Quantum search protocol for an atomic array,Wed Aug 01 00:00:00 UTC 2001,"Physical Review A: Atomic, Molecular and Optical Physics",,"Zubairy, Muhammad||Scully, Marlan",Physics and Astronomy||Physics and Astronomy||Energy Institute,10.1103/PhysRevA.64.022304,,http://dx.doi.org/10.1103/PhysRevA.64.022304,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n34797SE
ConferencePaper,Quantum Thermodynamics of Photo and Solar Cells,Thu Dec 01 00:00:00 UTC 2011,AIP Conference Proceedings,,"Scully, Marlan||Svidzinsky, Anatoly",Physics and Astronomy||Energy Institute||Institute of Quantum Science,10.1063/1.3665242,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n34934SE
ConferencePaper,Quantifying ease of control for inherently safer process design and optimization,Sun Jan 01 00:00:00 UTC 2017,Institution of Chemical Engineers Symposium Series,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n351101SE
ConferencePaper,Quasi-Z Source Inverter Based Pole-Phase Modulation Machine Drive System,Mon Aug 01 00:00:00 UTC 2011,,,"Abu-Rub, Haitham",Energy Institute,10.1109/icems.2011.6073550,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n354359SE
AcademicArticle,Quantum noise in ring-laser gyros. I. Theoretical formulation of problem,Thu Apr 01 00:00:00 UTC 1982,Physical Review A (PRA),,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1103/physreva.25.2214,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n358123SE
AcademicArticle,QUANTUM ERASER - A PROPOSED PHOTON-CORRELATION EXPERIMENT CONCERNING OBSERVATION AND DELAYED CHOICE IN QUANTUM-MECHANICS,Thu Apr 01 00:00:00 UTC 1982,"Physical Review A: Atomic, Molecular and Optical Physics",,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1103/PhysRevA.25.2208,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n358185SE
AcademicArticle,Quantum-noise quenching in the correlated spontaneous-emission laser as a multiplicative noise process. II. Rigorous analysis including amplitude noise.,Fri Apr 01 00:00:00 UTC 1988,"Physical review. A, General physics",,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1103/physreva.37.3010,9900036,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n358216SE
AcademicArticle,Quasi-probability distribution for spin-1/2 particles,Wed Jul 01 00:00:00 UTC 1992,"Foundations of Physics: an international journal devoted to the conceptual and fundamental theories of modern physics, biophysics, and cosmology",,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1007/bf01889685,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n358252SE
AcademicArticle,Quantum-noise quenching in the correlated spontaneous-emission laser as a multiplicative noise process. I. A geometrical argument.,Mon Feb 01 00:00:00 UTC 1988,"Physical review. A, General physics",,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1103/physreva.37.1261,9899785,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n358262SE
AcademicArticle,Quantum-beat phenomena described by quantum electrodynamics and neoclassical theory,Tue Apr 01 00:00:00 UTC 1975,Physical Review A (PRA),,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1103/physreva.11.1380,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n358269SE
AcademicArticle,Quantum Theory of an Optical Maser. II. Spectral Profile,Thu Feb 01 00:00:00 UTC 1968,Physical Review,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1103/physrev.166.246,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n358327SE
AcademicArticle,Quantum Theory of an Optical Maser. III. Theory of Photoelectron Counting Statistics,Sat Mar 01 00:00:00 UTC 1969,Physical Review,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1103/physrev.179.368,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n358395SE
ConferencePaper,"Quantifying reservoir permeability in shale reservoirs using after-closure analysis of DFIT by considering natural fractures, fissures, and microfractures: Field application",Mon Jan 01 00:00:00 UTC 2018,,,"Zuo, Lihua","Texas A&M University - Kingsville - (Kingsville, Texas, United States)||Energy Institute",,,,,https://scholars.library.tamu.edu/vivo/display/n358936SE
AcademicArticle,Quantitative measurements of the generation of hydroxyl radicals by soot particles in a surrogate lung fluid,Wed Feb 01 00:00:00 UTC 2006,Atmospheric Environment,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,10.1016/j.atmosenv.2005.11.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n362351SE
AcademicArticle,Quantifying the skin factor for estimating the completion efficiency of perforation tunnels in petroleum wells,Mon Jan 01 11:11:11 UTC 2007,Journal of Petroleum Science and Engineering,,"Rahman, Aziz",Energy Institute||Petroleum Engineering,10.1016/j.petrol.2006.11.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n371477SE
AcademicArticle,Quantification of solute penetration in an asymmetric fracture-matrix system,Mon Jan 01 11:11:11 UTC 2018,Journal of Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jhydrol.2018.06.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n371872SE