Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Simulation of scenarios of oil droplet formation from the Deepwater Horizon blowout.,Thu Jan 01 11:11:11 UTC 2015,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2015.10.068,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153112SE
AcademicArticle,Evolution of droplets in subsea oil and gas blowouts: development and validation of the numerical model VDROP-J.,Wed Jan 01 11:11:11 UTC 2014,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2014.04.020,24780529,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153113SE
AcademicArticle,Balancing water resource conservation and food security in China.,Wed Apr 01 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1504345112,25825748,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283181SE
AcademicArticle,"Evolution and selection of river networks: statics, dynamics, and complexity.",Sat Feb 01 00:00:00 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1322700111,24550264,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283197SE
AcademicArticle,Resilience of river flow regimes.,Thu Aug 01 00:00:00 UTC 2013,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1311920110,23878257,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283204SE
AcademicArticle,Signs of critical transition in the Everglades wetlands in response to climate and anthropogenic changes.,Mon Apr 01 00:00:00 UTC 2013,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1302558110,23576751,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283207SE
AcademicArticle,"Interbasin water transfer, riverine connectivity, and spatial controls on fish biodiversity.",Thu Mar 01 00:00:00 UTC 2012,PLoS ONE,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1371/journal.pone.0034170,22470533,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n283224SE
AcademicArticle,"Modelling cholera epidemics: the role of waterways, human mobility and sanitation.",Wed Feb 01 00:00:00 UTC 2012,Journal of the Royal Society Interface,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1098/rsif.2011.0304,21752809,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n283229SE
ConferencePaper,Hydrologic dynamics and ecosystem structure.,Sat Mar 01 00:00:00 UTC 2003,Water Science and Technology,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.2166/wst.2003.0347,12731767,,IWA Publishing,https://scholars.library.tamu.edu/vivo/display/n283272SE
AcademicArticle,Metabolic principles of river basin organization.,Fri Jul 01 00:00:00 UTC 2011,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1107561108,21670259,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283343SE
AcademicArticle,Stochastic dynamics of cholera epidemics.,Mon May 03 00:00:00 UTC 2010,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1103/PhysRevE.81.051901,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n283391SE
AcademicArticle,Tidal eddies at a narrow channel inlet in operational oil spill models.,Tue Jan 01 11:11:11 UTC 2019,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2019.01.051,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388937SE
AcademicArticle,Vegetation against dune mobility,Wed Nov 01 00:00:00 UTC 2006,Physical Review Letters,,"Duran Vinent, Orencio",Ocean Engineering,10.1103/PhysRevLett.97.188001,,,American Physical Society,https://scholars.library.tamu.edu/vivo/display/n391564SE
AcademicArticle,Vegetation controls on the maximum size of coastal dunes,Tue Oct 01 00:00:00 UTC 2013,,,"Duran Vinent, Orencio",Ocean Engineering,10.1073/pnas.1307580110,24101481,,National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n391567SE
AcademicArticle,The treatment of biodegradation in models of sub-surface oil spills: A review and sensitivity study.,Tue Jan 01 11:11:11 UTC 2019,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2019.04.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n398777SE
AcademicArticle,"Development of a dynamic water budget model for Abu Dhabi Emirate, UAE.",Fri Jan 01 00:00:00 UTC 2021,,,"Elshorbagy, Walid",Ocean Engineering,10.1371/journal.pone.0245140,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n784590SE
AcademicArticle,Optimization of A(2)O BNR processes using ASM and EAWAG Bio-P models: model performance.,Sun Dec 01 00:00:00 UTC 2013,Water Environment Research,,"Elshorbagy, Walid",Ocean Engineering,10.2175/106143013x13596524517102,24597043,,Wiley,https://scholars.library.tamu.edu/vivo/display/n784592SE
