Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Effect of Depth of Desiccation Cracks on Earth Embankments,Mon Feb 25 00:00:00 UTC 2013,Geotechnical Special Publications,,"Sanchez Castilla, Marcelo Javier||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/9780784412787.080,,https://hdl.handle.net/1969.1/ETD-TAMU-2011-05-9324,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139124SE
ConferencePaper,COMBINED RANDOM SWELL AND TRANSIENT LONG WAVES: DISSIPATION CHARACTERISTICS,Tue Jan 01 11:11:11 UTC 2013,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1115/omae2013-10587,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n145356SE
ConferencePaper,Numerical modeling of nonlinear wave transformation using elliptic mild slope equation,Sun Sep 01 00:00:00 UTC 2013,Proceedings of the International Offshore and Polar Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n145378SE
AcademicArticle,"Modeling wave-mud interaction on the central chenier-plain coast, western Louisiana Shelf, USA",Tue Jan 01 11:11:11 UTC 2013,Ocean Modelling,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.ocemod.2012.11.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145383SE
AcademicArticle,The NOPP operational wave model improvement project,Tue Jan 01 11:11:11 UTC 2013,Ocean Modelling,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.ocemod.2012.11.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145401SE
AcademicArticle,Regionalization of the Modified Bartlett-Lewis Rectangular Pulse Stochastic Rainfall Model,Sat Jun 01 00:00:00 UTC 2013,"TAO: Terrestrial, Atmospheric and Oceanic Sciences",,"Olivera, Francisco||Socolofsky, Scott",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.3319/TAO.2012.11.12.01(Hy),,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n151106SE
AcademicArticle,"Comment on ""Evolution of the macondo well blowout: simulating the effects of the circulation and synthetic dispersants on the subsea oil transport"".",Tue Oct 01 00:00:00 UTC 2013,Environmental Science and Technology,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1021/es4034099,24025026,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n153114SE
AcademicArticle,Fully nonlinear time-domain simulation of a backward bent duct buoy floating wave energy converter using an acceleration potential method,Sun Dec 01 00:00:00 UTC 2013,International Journal of Naval Architecture and Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.2478/ijnaoe-2013-0150,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n162104SE
AcademicArticle,Flow-thermodynamics interactions in decaying anisotropic compressible turbulence with imposed temperature fluctuations,Fri Feb 01 00:00:00 UTC 2013,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1007/s00162-011-0249-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162109SE
ConferencePaper,TURBINE-FLOATER-TETHER COUPLED DYNAMIC ANALYSIS INCLUDING SECOND-ORDER SUM-FREQUENCY WAVE LOADS FOR A TLP-TYPE FOWT (FLOATING OFFSHORE WIND TURBINE),Sat Jun 01 00:00:00 UTC 2013,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2013-11261,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n165743SE
AcademicArticle,A particle simulation of 2-d vessel motions interacting with liquid-sloshing cargo,Mon Jul 01 00:00:00 UTC 2013,CMES Computer Modeling in Engineering and Sciences,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165748SE
AcademicArticle,Numerical prediction of oil amount leaked from a damaged tank using two-dimensional moving particle simulation method,Sun Sep 01 00:00:00 UTC 2013,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2013.05.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165749SE
AcademicArticle,Transmission of oblique incident waves by a submerged horizontal porous plate,Fri Mar 08 00:00:00 UTC 2013,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2012.12.044,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165753SE
ConferencePaper,CFD simulation of violent free surface flows by a coupled level-set and volume-of-fluid method,Sun Sep 01 00:00:00 UTC 2013,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n169586SE
AcademicArticle,CFD Simulation of Directional Short-Crested Waves on Jack-up Structure,Fri Aug 02 00:00:00 UTC 2013,International Journal of Offshore and Polar Engineering,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n169590SE
AcademicArticle,Rotor-floater-tether coupled dynamics including second-order sum-frequency wave loads for a mono-column-TLP-type FOWT (floating offshore wind turbine),Fri Mar 01 00:00:00 UTC 2013,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2013.01.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171557SE
AcademicArticle,Intercomponent energy transfer in incompressible homogeneous turbulence: multi-point physics and amenability to one-point closures,Wed Sep 25 00:00:00 UTC 2013,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2013.343,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n186722SE
ConferencePaper,Computations of High-Lift Wing Configuration on Unstructured Grids Using k-omega Models,Fri Nov 01 00:00:00 UTC 2013,Journal of Aircraft: devoted to aeronautical science and technology,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.2514/1.C031492,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n186723SE
AcademicArticle,Velocity gradient dynamics in compressible turbulence: Characterization of pressure-Hessian tensor,Sun Dec 01 00:00:00 UTC 2013,Physics of Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1063/1.4834395,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n186724SE
AcademicArticle,Characterization of Flow-Magnetic Field Interactions in Magneto-Hydrodynamic Turbulence,Mon Jul 01 00:00:00 UTC 2013,Journal of Computational and Nonlinear Dynamics,,"Girimaji, Sharath||Richard, Jacques",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.1115/1.4023323,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n186727SE
ConferencePaper,Kodiak Pier 3 - Ship motion tests for a solid fill and pile supported pier,Fri Nov 01 00:00:00 UTC 2013,,,"Randall, Robert",Ocean Engineering,10.1061/97807784413067.058,,,,https://scholars.library.tamu.edu/vivo/display/n192533SE
ConferencePaper,PARAMETRIC ROLL OF HIGH SPEED SHIPS IN REGULAR WAVES,Tue Jan 01 11:11:11 UTC 2013,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/omae2013-11602,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n194590SE
ConferencePaper,Numerical simulation of motion response control of multibody floating systems,Sun Sep 01 00:00:00 UTC 2013,Proceedings of the International Offshore and Polar Engineering Conference,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n194591SE
AcademicArticle,Toward second-moment closure modelling of compressible shear flows,Fri Oct 25 00:00:00 UTC 2013,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2013.428,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n198627SE
AcademicArticle,Closure modeling in bridging regions of variable-resolution (VR) turbulence computations,Tue Jan 01 00:00:00 UTC 2013,Journal of Turbulence,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1080/14685248.2012.754893,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n198633SE
AcademicArticle,Markov and Melnikov based methods for vessel capsizing criteria,Tue Jan 01 11:11:11 UTC 2013,Ocean Engineering,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2013.02.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n202409SE
AcademicArticle,Multibody dynamics of floating wind turbines with large-amplitude motion,Tue Jan 01 11:11:11 UTC 2013,Applied Ocean Research,,"Sweetman, Bert",Ocean Engineering,10.1016/j.apor.2013.06.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n203749SE
AcademicArticle,Approximate Dynamic Programming Applied to UAV Perimeter Patrol,Tue Jan 01 00:00:00 UTC 2013,Lecture Notes in Control and Information Sciences,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/978-3-642-37694-8_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n223801SE
ConferencePaper,Performance Guarantee of a Sub-Optimal Policy for a Robotic Surveillance Application*,Tue Jan 01 00:00:00 UTC 2013,IFAC-PapersOnLine,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.3182/20131120-3-fr-4045.00027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n223803SE
ConferencePaper,Optimal Cooperative Pursuit on a Manhattan Grid,Thu Aug 01 00:00:00 UTC 2013,,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/6.2013-4633,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n223806SE
ConferencePaper,Optimal minimax pursuit evasion on a Manhattan grid,Tue Jan 01 11:11:11 UTC 2013,Proceedings of the ... American Control Conference. American Control Conference,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/acc.2013.6580360,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n223807SE
ConferencePaper,Vehicle formations using directed information flow graphs,Tue Jan 01 11:11:11 UTC 2013,Proceedings of the ... American Control Conference. American Control Conference,,"Pagilla, Prabhakar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/acc.2013.6580298,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n223808SE
AcademicArticle,Approximate Dynamic Programming Applied to UAV Perimeter Patrol,Mon Jul 01 00:00:00 UTC 2013,Lecture Notes in Control and Information Sciences,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/978-3-642-37694-8-5,,,,https://scholars.library.tamu.edu/vivo/display/n223810SE
ConferencePaper,CFD simulation of vortex-induced and wake-induced vibrations of dual vertical risers,Sun Sep 01 00:00:00 UTC 2013,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n282184SE
ConferencePaper,Development of a Computer Program for Three Dimensional Analysis of Zero Speed First Order Wave Body Interaction in Frequency Domain,Tue Jan 01 11:11:11 UTC 2013,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/omae2013-11601,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n282226SE
AcademicArticle,Numerical study of turbulence and wave damping induced by vegetation canopies,Tue Jan 01 11:11:11 UTC 2013,Coastal Engineering,,"Figlus, Jens",Ocean Engineering,10.1016/j.coastaleng.2013.05.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n282272SE
AcademicArticle,A simplified 3D NavierStokes numerical model for landslidetsunami: Application to the Gulf of Mexico,Tue Jan 01 11:11:11 UTC 2013,Journal of Geophysical Research (JGR): Oceans,,"Wood, Amanda||Horrillo, Juan",Ocean Engineering||Ocean Engineering,10.1002/2012jc008689,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n282306SE
ConferencePaper,Time-domain hydroelastic simulations and structural analyses,Sun Sep 01 00:00:00 UTC 2013,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282335SE
ConferencePaper,Semi-active magneto-rheological damper to reduce the dynamic response of top-tension risers,Sun Sep 01 00:00:00 UTC 2013,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282336SE
AcademicArticle,Stability Evaluation of Floating Dock during Construction and Launching of Caisson for Breakwater,Tue Dec 31 00:00:00 UTC 2013,Journal of Ocean Engineering and Technology,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.5574/ksoe.2013.27.6.043,,,Korean Society of Ocean Engineers (KISTI),https://scholars.library.tamu.edu/vivo/display/n282343SE
ConferencePaper,Coupled dynamic analysis of FOWT (floating offshore wind turbine) with partially broken blade,Sun Sep 01 00:00:00 UTC 2013,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282412SE
ConferencePaper,Dynamic coupling between ship motion and three-layer-liquid separator by using MPS (Moving Particle Simulation),Sun Sep 01 00:00:00 UTC 2013,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282413SE
ConferencePaper,Using Simulation Based Training Methods for Improved Warfighter Decision Making,Mon Oct 07 00:00:00 UTC 2013,Lecture Notes in Artificial Intelligence,,"Koola, Paul",Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-3-642-39454-6_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n282454SE
ConferencePaper,Estimating production and booster pump location for long distance pumping,Tue Jan 01 00:00:00 UTC 2013,,,"Randall, Robert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283153SE
AcademicArticle,Geomorphic signatures on Brutsaert base flow recession analysis,Sun Sep 01 00:00:00 UTC 2013,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/wrcr.20417,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283198SE
AcademicArticle,Changes in rainfall seasonality in the tropics,Sun Sep 01 00:00:00 UTC 2013,Nature Climate Change,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1038/nclimate1907,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n283200SE
AcademicArticle,Virtual water trade flows and savings under climate change,Thu Aug 01 00:00:00 UTC 2013,Hydrology and Earth System Sciences,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.5194/hess-17-3219-2013,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n283201SE
AcademicArticle,Spatially explicit conditions for waterborne pathogen invasion.,Sun Sep 01 00:00:00 UTC 2013,The American Naturalist,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1086/671258,23933724,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n283202SE
AcademicArticle,Rainfall mediations in the spreading of epidemic cholera,Tue Oct 01 00:00:00 UTC 2013,Advances in Water Resources,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1016/j.advwatres.2013.07.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283203SE
AcademicArticle,Resilience of river flow regimes.,Thu Aug 01 00:00:00 UTC 2013,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1311920110,23878257,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283204SE
AcademicArticle,From random variability to ordered structures: a search for general synthesis in ecohydrology,Sat Jun 01 00:00:00 UTC 2013,Ecohydrology,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/eco.1400,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n283205SE
AcademicArticle,Analytical expressions of variability in ecosystem structure and function obtained from three-dimensional stochastic vegetation modelling,Mon Jul 01 00:00:00 UTC 2013,"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences",,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1098/rspa.2013.0003,,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n283206SE
AcademicArticle,Signs of critical transition in the Everglades wetlands in response to climate and anthropogenic changes.,Mon Apr 01 00:00:00 UTC 2013,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1302558110,23576751,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283207SE
AcademicArticle,"Hydrology as a driver of biodiversity: Controls on carrying capacity, niche formation, and dispersal",Tue Jan 01 00:00:00 UTC 2013,Advances in Water Resources,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1016/j.advwatres.2012.02.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283208SE
AcademicArticle,Linking plant disease risk and precipitation drivers: a dynamical systems framework.,Tue Jan 01 00:00:00 UTC 2013,The American Naturalist,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1086/668572,23234853,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n283211SE
ConferencePaper,MAINTENANCE OF BEACH AND DUNE FOR COASTAL FLOODING REDUCTION,Tue Jan 01 11:11:11 UTC 2013,,,"Figlus, Jens",Ocean Engineering,10.1142/9789814412216_0007,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n319202SE
ConferencePaper,Importance of Accurately Modeling Nonlinear Damping in Predicting Parametric Ship Rolling,Tue Jan 01 00:00:00 UTC 2013,IUTAM Bookseries,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1007/978-94-007-5742-4_13,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326306SE
AcademicArticle,Vegetation controls on the maximum size of coastal dunes,Tue Oct 01 00:00:00 UTC 2013,,,"Duran Vinent, Orencio",Ocean Engineering,10.1073/pnas.1307580110,24101481,,National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n391567SE
Book,Fundamentals of Mechanics of Solids,Tue Jan 01 11:11:11 UTC 2013,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n392741SE
Book,Introduction to the mechanics of deformable solids: Bars and beams,Tue Jan 01 11:11:11 UTC 2013,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1007/9781461440031,,,,https://scholars.library.tamu.edu/vivo/display/n392745SE
AcademicArticle,Some effects of viscoelasticity on ability to model failure in composites,Tue Jan 01 11:11:11 UTC 2013,Plastics Rubber and Composites,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1179/1743289812y.0000000048,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n392751SE
AcademicArticle,Statistical and dimensional analysis of hot-mix asphalt mixture characteristics on asphalt pavement analyser rutting behaviour,Tue Jan 01 11:11:11 UTC 2013,The International Journal of Pavement Engineering,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n392752SE
AcademicArticle,Verification of a Two-Way Coupled Multiscale Finite Element Code for Dynamic/Impact Problems,Tue Jan 01 00:00:00 UTC 2013,Mechanics of Advanced Materials and Structures,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1080/15376494.2011.581416,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n392755SE
AcademicArticle,Statistical and dimensional analysis of hot-mix asphalt mixture characteristics on asphalt pavement analyser rutting behaviour,Tue Jan 01 11:11:11 UTC 2013,The International Journal of Pavement Engineering,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1080/10298436.2011.633706,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n392756SE
AcademicArticle,Wave scattering by dual submerged horizontal porous plates,Fri Nov 01 00:00:00 UTC 2013,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2013.08.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n41761SE
AcademicArticle,Nonlinear and Dissipation Characteristics of Ocean Surface Waves in Estuarine Environments,Sun Sep 01 00:00:00 UTC 2013,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.21236/ada597835,,,Defense Technical Information Center,https://scholars.library.tamu.edu/vivo/display/n437485SE
AcademicArticle,Energy extraction from the motion of an oscillating water column,Tue Jan 01 11:11:11 UTC 2013,Ocean Systems Engineering,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.12989/ose.2013.3.4.327,,,Techno-Press,https://scholars.library.tamu.edu/vivo/display/n451347SE
AcademicArticle,Combinatorial Motion Planning Algorithms for a Heterogeneous Collection of Unmanned Vehicles,Tue Oct 01 00:00:00 UTC 2013,,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.21236/ada590747,,,Defense Technical Information Center,https://scholars.library.tamu.edu/vivo/display/n502888SE
AcademicArticle,A methodology to assess the safety of automatically controlled vehicles,Sun Sep 01 00:00:00 UTC 2013,International Journal of Advances in Engineering Sciences and Applied Mathematics,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/s12572-013-0093-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n502891SE
AcademicArticle,Influence of failed blade-pitch-control system to FOWT by aero-elastic-control-floater-mooring coupled dynamic analysis,Sun Dec 01 00:00:00 UTC 2013,Ocean Systems Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.12989/ose.2013.3.4.295,,,Techno-Press,https://scholars.library.tamu.edu/vivo/display/n541492SE