Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Contrasting watershed-scale trends in runoff and sediment yield complicate rangeland water resources planning,Wed Jun 01 00:00:00 UTC 2016,Hydrology and Earth System Sciences,,"Wilcox, Bradford||Marcantonio, Franco||Fox, William",Ecology and Conservation Biology||Ecology and Conservation Biology||Temple Research and Extension Center,10.5194/hess-20-2295-2016,,https://hdl.handle.net/1969.1/185579,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n107888SE
AcademicArticle,"Correction: Effects of Pyrolysis Temperature on Product Yields and Energy Recovery from Co-Feeding of Cotton Gin Trash, Cow Manure, and Microalgae: A Simulation Study.",Fri Jul 01 00:00:00 UTC 2016,PLoS ONE,,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1371/journal.pone.0156565,27380418,https://hdl.handle.net/1969.1/181119,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145740SE
AcademicArticle,Crossover from disordered to core-shell structures of nano-oxide Y<sub>2</sub>O<sub>3</sub> dispersed particles in Fe,Mon Jul 18 00:00:00 UTC 2016,Applied Physics Letters,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1063/1.4959776,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n163870SE
AcademicArticle,Crossbred steer temperament as yearlings and whole genome association of steer temperament as yearlings and calf temperament post-weaning.,Fri Apr 01 00:00:00 UTC 2016,Journal of Animal Science,,"Riley, David||Herring, Andy||Sanders, James||Gill, Clare||Riggs, Penny",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.2527/jas.2015-0041,27136000,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n168055SE
AcademicArticle,Change detection of cotton root rot infection over 10-year intervals using airborne multispectral imagery,Fri Jan 01 11:11:11 UTC 2016,Computers and Electronics in Agriculture,,"Thomasson, John||Odvody, Gary||Isakeit, Thomas",Biological and Agricultural Engineering||Corpus Christi Research and Extension Center||Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1016/j.compag.2016.02.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173261SE
AcademicArticle,"Calcium montmorillonite clay in dairy feed reduces aflatoxin concentrations in milk without interfering with milk quality, composition or yield",Fri Apr 01 00:00:00 UTC 2016,Animal Feed Science and Technology,,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1016/j.anifeedsci.2016.02.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n199305SE
AcademicArticle,Complete nucleotide sequences of a new bipartite begomovirus from Malvastrum sp. plants with bright yellow mosaic symptoms in South Texas.,Fri Jan 01 11:11:11 UTC 2016,Archives of Virology,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1007/s00705-016-2821-z,27016928,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n300554SE
AcademicArticle,"Cotton water-deficit stress, age, and cultivars as moderating factors of cotton fleahopper abundance and yield loss",Fri Jan 01 11:11:11 UTC 2016,Crop Protection,,"Brewer, Michael||Parajulee, Megha",Lubbock Research and Extension Center||Corpus Christi Research and Extension Center||Entomology||Entomology,10.1016/j.cropro.2016.04.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n343542SE
AcademicArticle,"Corn Yield Loss Estimates Due to Diseases in the United States and Ontario, Canada from 2012 to 2015",Fri Jan 01 00:00:00 UTC 2016,Plant health progress,,"Isakeit, Thomas",Plant Pathology and Microbiology,10.1094/php-rs-16-0030,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n379841SE
ConferencePaper,Controlling Your Control Flow Graph,Fri Jan 01 11:11:11 UTC 2016,,,"Rajendran, Jeyavijayan",Electrical and Computer Engineering,10.1109/hst.2016.7495554,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392904SE
AcademicArticle,Character Development within Youth Development Programs: Exploring Multiple Dimensions of Activity Involvement.,Tue Mar 01 00:00:00 UTC 2016,American Journal of Community Psychology,,"Wang, Jun","Agricultural Leadership, Education, and Communications",10.1002/ajcp.12035,27217313,,Wiley,https://scholars.library.tamu.edu/vivo/display/n395681SE
Thesis,"Chakrabarty, Yindrila (2016-08). Riboflavin Lyase: An Intriguing Flavoenzyme Involved in Riboflavin Degradation. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3d502027
Chapter,Chapter Four. Algebraic Surfaces and the Miyaoka-Yau Inequality,Sat Dec 31 00:00:00 UTC 2016,,Complex Ball Quotients and Line Arrangements in the Projective Plane,"Tretkoff, Paula",Mathematics,10.1515/9781400881253-006,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n527730SE
Thesis,"Cooney, John William (2016-09). Ten-Year Analysis of Tropopause-Overshooting Convection over the Eastern United States using NEXRAD Data. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n65cfff33
GreyLiterature,Contrasting watershed-scale trends in runoff and sediment yield complicate rangeland water resources planning,Mon Jan 18 00:00:00 UTC 2016,,EGUsphere,"Marcantonio, Franco",,10.5194/hess-2015-540,,,,https://scholars.library.tamu.edu/vivo/display/n697115SE
Thesis,"Chen, Yong (2016-12). Assessing the Impacts of Land Use Change from Cotton (Gossypium hirsutum L.) to Cellulosic Bioenergy Crops on Watershed Hydrology and Water Quality in the Texas High Plains. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n698818cb
AcademicArticle,Combustion synthesis and enhanced 1.5 m emission in Y<sub>2</sub>O<sub>3</sub>:Er<SUP>3+</SUP> powders codoped with La<SUP>3+</SUP> ions,Mon Feb 01 00:00:00 UTC 2016,,,"Xu, Shiqing",Chemistry,10.1016/S1002-0721(16)60003-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751695SE
AcademicArticle,Controlling red upconversion luminescence in Gd<sub>2</sub>O<sub>3</sub>:Yb<SUP>3+</SUP>-Er<SUP>3+</SUP> nanoparticles by changing the different atmosphere,Fri Jan 01 00:00:00 UTC 2016,RSC Advances,,"Xu, Shiqing",Chemistry,10.1039/c6ra22754f,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n751700SE
Thesis,"Chen, Yuanyuan (2016-11). High-density Linkage Map Construction, Mapping of Agronomic Traits in Tropical Maize (Zea Mays L.) and Validating SNPs Controlling Maize Grain Yield and Plant Height in Southern Hybrid Testcrosses. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n751c303f
Thesis,"Cheng, Yating (2016-12). The Role of Long Noncoding RNAs in Cancer and Microbiota-derived Aryl Hydrocarbon Receptor Ligands. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8ea7cb47
Thesis,"Chen, Yu (2016-12). Prediction of Top-Down Cracking of Asphalt Pavement Layers Under Thermal Loading. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n972cdd82
Thesis,"Chen, Yi (2016-08). Regulation of Phage Lysis:  Diverse Strategies and Targets. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/naae0f77c
Thesis,"Chen, Yong (2016-12). Assessing the Impacts of Land Use Change from Cotton (Gossypium hirsutum L.) to Cellulosic Bioenergy Crops on Watershed Hydrology and Water Quality in the Texas High Plains. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nbd88fc39
Thesis,"Chen, Chih-Yuan (2016-06). A Sub-Centimeter Ranging Precision LIDAR Sensor Prototype Based on ILO-TDC. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ncdb0ac31
Thesis,"Campbell, Gemme M (2016-05). Seeking vs. Avoidance: How Young Adults Manage Uncertainty Regarding How the Affordable Care Act Impacts Them. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nedf1a379
Thesis,"Cubides Gonzalez, Yenny Paola (2016-08). Performance of Zinc-Rich Epoxy Primers Containing Carbon Nanotubes on the Corrosion Protection of Carbon Steel in Simulated Concrete Pore Environments. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf8842825
Thesis,"Cai, Yunkun (2016-05). Creation of a Computational Fluid Dynamics Model Using a Building Information Model for Visualizing Indoor Environment. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nff698e54
