Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Dynamic failure analysis of process systems using neural networks,Sun Oct 01 00:00:00 UTC 2017,"Process Safety and Environmental Protection: Transactions of the Institution of Chemical Engineers, Part B",,"Khan, Faisal",Chemical Engineering,10.1016/j.psep.2017.08.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n480038SE
AcademicArticle,A time-dependent probabilistic model for fire accident analysis,Wed Jan 01 00:00:00 UTC 2020,Fire Safety Journal,,"Khan, Faisal",Chemical Engineering,10.1016/j.firesaf.2019.102891,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n480056SE
AcademicArticle,Bowtie Analysis without Expert Acquisition for Safety Effect Assessments of Cooperative Intelligent Transport Systems,Sat Dec 01 00:00:00 UTC 2018,"ASCE - ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering",,"Khan, Faisal",Chemical Engineering,10.1061/AJRUA6.0000986,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n480205SE
AcademicArticle,Process accident model considering dependency among contributory factors,Fri Jul 01 00:00:00 UTC 2016,"Process Safety and Environmental Protection: Transactions of the Institution of Chemical Engineers, Part B",,"Khan, Faisal",Chemical Engineering,10.1016/j.psep.2016.05.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n480209SE
AcademicArticle,Dynamic safety analysis of process systems using nonlinear and non-sequential accident model,Fri Jul 01 00:00:00 UTC 2016,,,"Khan, Faisal",Chemical Engineering,10.1016/j.cherd.2016.04.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n480212SE
AcademicArticle,Quantitative fire risk assessment of cotton storage and a criticality analysis of risk control strategies,Sun Mar 01 00:00:00 UTC 2020,Fire and Materials: an international journal,,"Khan, Faisal",Chemical Engineering,10.1002/fam.2761,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n480234SE
AcademicArticle,Accident risk-based life cycle assessment methodology for green and safe fuel selection,Sat Jul 01 00:00:00 UTC 2017,"Process Safety and Environmental Protection: Transactions of the Institution of Chemical Engineers, Part B",,"Khan, Faisal",Chemical Engineering,10.1016/j.psep.2017.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n480260SE
AcademicArticle,A CAST-based causal analysis of the catastrophic underground pipeline gas explosion in Taiwan,Wed Jan 01 00:00:00 UTC 2020,Engineering Failure Analysis,,"Khan, Faisal",Chemical Engineering,10.1016/j.engfailanal.2019.104343,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n480379SE
AcademicArticle,On the realization of the recognition-primed decision model for artificial agents,Sun Dec 01 00:00:00 UTC 2019,Human-centric Computing and Information Sciences,,"Khan, Faisal",Chemical Engineering,10.1186/s13673-019-0197-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n480404SE
AcademicArticle,Aquatic ecotoxicological models and their applicability in Arctic regions.,Sat Jul 01 00:00:00 UTC 2017,MARINE POLLUTION BULLETIN,,"Khan, Faisal",Chemical Engineering,10.1016/j.marpolbul.2017.03.072,28392091,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n480434SE
AcademicArticle,Major accident modelling using spare data,Wed Feb 01 00:00:00 UTC 2017,"Process Safety and Environmental Protection: Transactions of the Institution of Chemical Engineers, Part B",,"Khan, Faisal",Chemical Engineering,10.1016/j.psep.2016.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n480460SE
AcademicArticle,A Bibliometric Review and Analysis of Data-Driven Fault Detection and Diagnosis Methods for Process Systems,Wed Aug 15 00:00:00 UTC 2018,Industrial & Engineering Chemistry Research,,"Khan, Faisal",Chemical Engineering,10.1021/acs.iecr.8b00936,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n480482SE
AcademicArticle,Pandemic risk management using engineering safety principles.,Tue Jun 01 00:00:00 UTC 2021,"Process Safety and Environmental Protection: Transactions of the Institution of Chemical Engineers, Part B",,"Khan, Faisal",Chemical Engineering,10.1016/j.psep.2021.04.014,33879978,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n630411SE
AcademicArticle,Analyzing operational risk for small fishing vessels considering crew effectiveness,Fri Apr 01 00:00:00 UTC 2022,Ocean Engineering,,"Khan, Faisal",Chemical Engineering,10.1016/j.oceaneng.2021.110512,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n630447SE
AcademicArticle,Risk analysis of man overboard scenario in a small fishing vessel,Tue Jun 01 00:00:00 UTC 2021,Ocean Engineering,,"Khan, Faisal",Chemical Engineering,10.1016/j.oceaneng.2021.108979,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n630490SE
AcademicArticle,Dynamic Railway Derailment Risk Analysis with Text-Data-Based Bayesian Network,Fri Jan 01 00:00:00 UTC 2021,Applied Sciences (Switzerland),,"Khan, Faisal",Chemical Engineering,10.3390/app11030994,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n630505SE
