Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,High-parent heterosis for biomass yield in photoperiod-sensitive sorghum hybrids,Wed Oct 01 00:00:00 UTC 2014,Field Crops Research,,"Rooney, William",Soil and Crop Sciences,10.1016/j.fcr.2014.07.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166202SE
ConferencePaper,Heterosis for grain yield and other agronomic traits in foxtail millet,Mon Nov 01 00:00:00 UTC 2004,Crop Science,,"Baltensperger, David",Soil and Crop Sciences,10.2135/cropsci2004.1960,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167819SE
AcademicArticle,Herbage allowance x yearling heifer phenotype interactions for preweaning calf growth on humid pasture and semiarid rangeland.,Wed Jun 01 00:00:00 UTC 1994,Journal of Animal Science,,"Forrest, David||Rouquette, Francis||Long, Charles",Soil and Crop Sciences||Animal Science||Overton Research and Extension Center||Overton Research and Extension Center,10.2527/1994.7261417x,8071164,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n200794SE
AcademicArticle,Herbage allowance x yearling heifer phenotype interactions for the growth of Brahman-Hereford F1 first-calf females grazing humid pasture and semiarid rangeland.,Mon Feb 01 00:00:00 UTC 1993,Journal of Animal Science,,"Rouquette, Francis||Long, Charles",Soil and Crop Sciences||Overton Research and Extension Center||Overton Research and Extension Center,10.2527/1993.712271x,8440644,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n200810SE
AcademicArticle,"High night temperature and plant growth regulator effects on spikelet sterility, grain characteristics and yield of rice (Oryza sativa L.) plants",Fri Apr 01 00:00:00 UTC 2011,Canadian Journal of Plant Science,,"Tarpley, Lee",Soil and Crop Sciences||Beaumont Research and Extension Center,10.4141/cjps10038,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n351541SE
AcademicArticle,High biomass yield energy sorghum: developing a genetic model for C4 grass bioenergy crops,Thu Nov 01 00:00:00 UTC 2012,"Biofuels, Bioproducts and Biorefining",,"Rooney, William||Mccarl, Bruce||Mullet, John",Soil and Crop Sciences||Energy Institute||Agricultural Economics||Biochemistry and Biophysics,10.1002/bbb.1357,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n49062SE
AcademicArticle,High peak-power monolithic femtosecond ytterbium fiber chirped pulse amplifier with a spliced-on hollow core fiber compressor.,Mon Jul 14 00:00:00 UTC 2014,Optics Express,,"Verhoef, Aart",Soil and Crop Sciences,10.1364/OE.22.016759,25090494,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n701706SE
AcademicArticle,"High-fidelity, 160 fs, 5 J pulses from an integrated Yb-fiber laser system with a fiber stretcher matching a simple grating compressor.",Thu Mar 01 00:00:00 UTC 2012,Optics Letters,,"Verhoef, Aart",Soil and Crop Sciences,10.1364/OL.37.000927,22378441,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n701711SE
