Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Barriers to Remote Health Interventions for Type 2 Diabetes: A Systematic Review and Proposed Classification Scheme.,Sun Jan 01 11:11:11 UTC 2017,Journal of Medical Internet Research,,"Foster, Margaret||Lawley, Mark||Kum, Hye Chung",Center for Systematic Reviews and Research Syntheses||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.2196/jmir.6382,28193598,https://hdl.handle.net/1969.1/169679,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n120035SE
AcademicArticle,Transitioning to Patient-Centered Medical Homes: Associations With Appointment Availability.,Wed Mar 01 00:00:00 UTC 2017,Military Medicine,,"Dabney, Alan||Cote, Murray||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-16-00180,28290952,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128405SE
AcademicArticle,Physiological Modalities for Relaxation Skill Transfer in Biofeedback Games.,Wed Mar 01 00:00:00 UTC 2017,IEEE journal of biomedical and health informatics,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/JBHI.2015.2511665,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141925SE
AcademicArticle,Essential but Not Vulnerable: Indazole Sulfonamides Targeting Inosine Monophosphate Dehydrogenase as Potential Leads against Mycobacterium tuberculosis.,Sun Jan 01 00:00:00 UTC 2017,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.6b00103,27704782,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152109SE
AcademicArticle,A comprehensive characterization of PncA polymorphisms that confer resistance to pyrazinamide.,Fri Sep 01 00:00:00 UTC 2017,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-017-00721-2,28928454,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292543SE
AcademicArticle,Chemical Genetic Interaction Profiling Reveals Determinants of Intrinsic Antibiotic Resistance in Mycobacterium tuberculosis.,Fri Dec 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01334-17,28893793,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295112SE
AcademicArticle,A Novel 6-Benzyl Ether Benzoxaborole Is Active against Mycobacterium tuberculosis In Vitro.,Fri Sep 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01205-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295115SE
AcademicArticle,Developing a CASPER Survey to Assess the Prevalence of Risk Factors for Neglected Tropical Diseases in Texas.,Sun Jan 01 11:11:11 UTC 2017,Health security,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1089/hs.2016.0075,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n305294SE
AcademicArticle,Fractal analysis of visual search activity for mass detection during mammographic screening.,Wed Mar 01 00:00:00 UTC 2017,Medical Physics,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1002/mp.12100,28079249,,Wiley,https://scholars.library.tamu.edu/vivo/display/n311637SE
AcademicArticle,Prediction of Adverse Events in Patients Undergoing Major Cardiovascular Procedures.,Wed Nov 01 00:00:00 UTC 2017,,,"Mortazavi, Bobak",Computer Science and Engineering,10.1109/JBHI.2017.2675340,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n330403SE
AcademicArticle,DeepEM3D: approaching human-level performance on 3D anisotropic EM image segmentation.,Tue Aug 01 00:00:00 UTC 2017,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btx188,28379412,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392475SE
AcademicArticle,Residual Deconvolutional Networks for Brain Electron Microscopy Image Segmentation.,Wed Feb 01 00:00:00 UTC 2017,IEEE Transactions on Medical Imaging,,"Ji, Shuiwang",Computer Science and Engineering,10.1109/TMI.2016.2613019,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392481SE
