Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Patent,Methods of Screening for Janus Kinase 3 Interacting Compounds,Fri Jan 01 11:11:11 UTC 2016,,,"Kumar, Narendra",Pharmaceutical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n119210SE
Patent,Wireless Smart Mosquito and Insect Trap Device Network and Method of Counting a Population of the Mosquitoes or Insects,Mon Oct 31 00:00:00 UTC 2016,,,"Hur, Byul",Engineering Technology and Industrial Distribution,,,,,https://scholars.library.tamu.edu/vivo/display/n285994SE
Patent,Amphiphilic nanosheets and methods of making the same,Sun Mar 01 00:00:00 UTC 2015,,,,,,,https://hdl.handle.net/1969.1/177099,,https://scholars.library.tamu.edu/vivo/display/n351037SE
Patent,Method and system for reduction of irrigation runoff,Tue May 01 00:00:00 UTC 2018,,,"Wherley, Benjamin||White, Richard||Alvarado, Jorge||Jaber, Fouad",Biological and Agricultural Engineering||Soil and Crop Sciences||Soil and Crop Sciences||Engineering Technology and Industrial Distribution||Energy Institute,,,https://hdl.handle.net/1969.1/177243,,https://scholars.library.tamu.edu/vivo/display/n371445SE
Patent,Method and apparatus for producing x-rays,Mon Apr 01 00:00:00 UTC 1996,,,"Schweikert, Emile",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n377826SE
Patent,System and method for operating transmit or transmit/receive elements in an MR system,Sun Jan 01 00:00:00 UTC 2006,,,"Wright, Steven",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n377834SE
Patent,Multiplex data acquisition modes for ion mobility-mass spectrometry,Sun Jun 01 00:00:00 UTC 2008,,,"Russell, David",Chemistry,,,https://hdl.handle.net/1969.1/176930,,https://scholars.library.tamu.edu/vivo/display/n377837SE
Patent,Bipolar thin-film transistors and method for forming,Sun Dec 01 00:00:00 UTC 2002,,,"Kuo, Yue",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n377838SE
Patent,Armored spring-core superconducting cable and method of construction,Sun Sep 01 00:00:00 UTC 2002,,,"Mcintyre, Peter",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n377840SE
Patent,Composition and methods for the enterosorption and management of toxins,Wed Mar 01 00:00:00 UTC 2017,,,"Phillips, Timothy",Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n377844SE
Patent,Diamond nanowires,Mon Apr 01 00:00:00 UTC 2013,,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n377845SE
Patent,Two pad axially grooved hydrostatic bearing,Sat Jul 01 00:00:00 UTC 1995,,,"San Andres, Luis",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n377852SE
Patent,Guided wave electrooptic and acoustooptic tunable filter apparatus and method,Thu Apr 01 00:00:00 UTC 2004,,,"Eknoyan, Ohannes",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n377854SE
Patent,Compositions having aluminum particles dispersed in a continuous phase,Wed Feb 01 00:00:00 UTC 2017,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,,,https://hdl.handle.net/1969.1/192114,,https://scholars.library.tamu.edu/vivo/display/n377879SE
Patent,Aircraft engine rotor squeeze film damper,Fri Nov 01 00:00:00 UTC 1991,,,"San Andres, Luis",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n377880SE
Patent,Data encoding and decoding using Slepian-Wolf coded nested quantization to achieve Wyner-Ziv coding,Thu Oct 01 00:00:00 UTC 2009,,,"Xiong, Zixiang",Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/176855,,https://scholars.library.tamu.edu/vivo/display/n377884SE
Patent,Data encoding and decoding using Slepian-Wolf coded nested quantization to achieve Wyner-Ziv coding,Fri Jan 01 00:00:00 UTC 2010,,,"Xiong, Zixiang",Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/176861,,https://scholars.library.tamu.edu/vivo/display/n377885SE
Patent,"System for polymerizing collagen and collagen composites in situ for a tissue compatible wound sealant, delivery vehicle, binding agent and/or chemically modifiable matrix",Tue Jan 21 00:00:00 UTC 2003,,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,,,https://hdl.handle.net/1969.1/176721,,https://scholars.library.tamu.edu/vivo/display/n377887SE
Patent,N-nitroso-N-substituted hydroxylamines as nitric oxide donors,Mon Dec 01 00:00:00 UTC 1997,,,"Klein, Douglas",Foundational Sciences,,,https://hdl.handle.net/1969.1/176576,,https://scholars.library.tamu.edu/vivo/display/n377890SE
Patent,System and method for controlling muliphase electric motors,Sun Jan 01 00:00:00 UTC 2017,,,"Toliyat, Hamid||Rahimian, Mina",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177190,,https://scholars.library.tamu.edu/vivo/display/n377894SE
Patent,Method for detecting a leak in a drill string valve,Sun Dec 01 00:00:00 UTC 2002,,,"Schubert, Jerome",Petroleum Engineering,,,https://hdl.handle.net/1969.1/176719,,https://scholars.library.tamu.edu/vivo/display/n377896SE
Patent,Method for remediating contaminated soils,Sun Dec 01 00:00:00 UTC 2002,,,"Batchelor, Bill",Civil Engineering||Vernon Research and Extension Center,,,https://hdl.handle.net/1969.1/176718,,https://scholars.library.tamu.edu/vivo/display/n377898SE
Patent,Animal feed additive and method for inactivating mycotoxins present in animal feeds,Tue Nov 24 00:00:00 UTC 1992,,,"Phillips, Timothy",Veterinary Integrative Biosciences,,,https://hdl.handle.net/1969.1/177533,,https://scholars.library.tamu.edu/vivo/display/n377899SE
Patent,Magnetic resonance logging instrument,Mon Nov 01 00:00:00 UTC 1999,,,"Mcintyre, Peter",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n377902SE
Patent,Multicomponent vaccines,Mon Mar 01 00:00:00 UTC 2004,,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,,,https://hdl.handle.net/1969.1/176916,,https://scholars.library.tamu.edu/vivo/display/n377907SE
Patent,Multicomponent vaccines,Mon Feb 01 00:00:00 UTC 2010,,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,,,https://hdl.handle.net/1969.1/176960,,https://scholars.library.tamu.edu/vivo/display/n377909SE
Patent,Multiplex data acquisition modes for ion mobility-mass spectrometry,Tue Jun 01 00:00:00 UTC 2010,,,"Russell, David",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n377912SE
Patent,Gas-phase purification of biomolecules by ion mobility for patterning microarrays and protein crystal growth,Sat Jul 01 00:00:00 UTC 2006,,,"Russell, David",Chemistry,,,https://hdl.handle.net/1969.1/176824,,https://scholars.library.tamu.edu/vivo/display/n377913SE
Patent,Polymers responsive to radiation pressures,Tue May 01 00:00:00 UTC 2012,,,"Bergbreiter, David",Energy Institute||Chemistry,,,https://hdl.handle.net/1969.1/176988,,https://scholars.library.tamu.edu/vivo/display/n377916SE
Patent,Shape-memory polymer foam device for treating aneurysms,Mon May 01 00:00:00 UTC 2017,,,"Maitland, Duncan",Biomedical Engineering,,,https://hdl.handle.net/1969.1/177203,,https://scholars.library.tamu.edu/vivo/display/n377917SE
Patent,Device and method for treatment of openings in vascular and septal walls,Thu Jun 01 00:00:00 UTC 2017,,,"Maitland, Duncan",Biomedical Engineering,,,https://hdl.handle.net/1969.1/177207,,https://scholars.library.tamu.edu/vivo/display/n377918SE
Patent,Ultra low density biodegradable shape memory polymer foams with tunable physical properties,Fri Dec 01 00:00:00 UTC 2017,,,"Maitland, Duncan",Biomedical Engineering,,,https://hdl.handle.net/1969.1/177228,,https://scholars.library.tamu.edu/vivo/display/n377919SE
Patent,"Functional, cross-linked nanostructures for tandem optical imaging and therapy",Tue Mar 01 00:00:00 UTC 2016,,,"Wooley, Karen",Chemistry,,,https://hdl.handle.net/1969.1/177139,,https://scholars.library.tamu.edu/vivo/display/n377924SE
Patent,?-turn peptidomimetic cyclic compounds,Fri Apr 01 00:00:00 UTC 2005,,,"Burgess, Kevin",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n377925SE
Patent,Breed-specific haplotypes for polled phenotypes in cattle,Sun Jan 01 00:00:00 UTC 2012,,,"Gill, Clare",College of Agriculture and Life Sciences||Animal Science,,,https://hdl.handle.net/1969.1/176974,,https://scholars.library.tamu.edu/vivo/display/n377926SE
Patent,Removal of biological pathogens using surfactant-modified zeolite,Sat Dec 01 00:00:00 UTC 2007,,,"Pillai, Suresh",Poultry Science,,,https://hdl.handle.net/1969.1/176867,,https://scholars.library.tamu.edu/vivo/display/n377930SE
Patent,Composition for the attachment of implants to collagen or other components of biological tissue,Wed May 01 00:00:00 UTC 2013,,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,,,https://hdl.handle.net/1969.1/177029,,https://scholars.library.tamu.edu/vivo/display/n377931SE
Patent,Replacement therapy for dental caries,Mon Feb 01 00:00:00 UTC 2016,,,"Smith, James",Biology,,,https://hdl.handle.net/1969.1/177135,,https://scholars.library.tamu.edu/vivo/display/n377934SE
Patent,Methods and apparatus for generating terahertz radiation,Fri Jul 01 00:00:00 UTC 2011,,,"Belyanin, Alexey",Physics and Astronomy,,,https://hdl.handle.net/1969.1/176957,,https://scholars.library.tamu.edu/vivo/display/n377935SE
Patent,"Ceramic-ceramic composites and process therefor, nuclear fuels formed thereby, and nuclear reactor systems and processes operated therewith",Tue Oct 11 00:00:00 UTC 2016,,,"Mcdeavitt, Sean||Ragusa, Jean",Energy Institute||Nuclear Engineering||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,,,https://hdl.handle.net/1969.1/177174,,https://scholars.library.tamu.edu/vivo/display/n377936SE
Patent,"Self-assembled structures, method of manufacture thereof and articles comprising the same",Thu Sep 01 00:00:00 UTC 2016,,,"Wooley, Karen",Chemistry,,,https://hdl.handle.net/1969.1/177079,,https://scholars.library.tamu.edu/vivo/display/n377940SE
Patent,"Systems and methods for expert systems for well completion using Bayesian decision models (BDNs), drilling fluids types, and well types",Tue Sep 01 00:00:00 UTC 2015,,,"Schubert, Jerome",Petroleum Engineering,,,https://hdl.handle.net/1969.1/177120,,https://scholars.library.tamu.edu/vivo/display/n377943SE
Patent,Systems and methods for drilling fluids expert systems using bayesian decision networks,Tue Dec 01 00:00:00 UTC 2015,,,"Schubert, Jerome",Petroleum Engineering,,,https://hdl.handle.net/1969.1/177125,,https://scholars.library.tamu.edu/vivo/display/n377944SE
Patent,"Expert systems for well completion using bayesian decision networks with a multilateral junction design, and a junction classification decision node",Wed Jun 01 00:00:00 UTC 2016,,,"Schubert, Jerome",Petroleum Engineering,,,https://hdl.handle.net/1969.1/177152,,https://scholars.library.tamu.edu/vivo/display/n377946SE
Patent,"Expert system for well completion using bayesian probabilities and a consequences node dependent on the zonal isolation types, reliability level, cost level, productivity level, the completion type, and the junction classification decision nodes",Wed Jun 01 00:00:00 UTC 2016,,,"Schubert, Jerome",Petroleum Engineering,,,https://hdl.handle.net/1969.1/177154,,https://scholars.library.tamu.edu/vivo/display/n377947SE
Patent,"Expert systems for well completion using Bayesian probabilities, and a packers consequence node dependent on wellbore fluids, hydrocarbon types, completion fluids, packers decision, and treatment fluids nodes",Wed Jun 01 00:00:00 UTC 2016,,,"Schubert, Jerome",Petroleum Engineering,,,https://hdl.handle.net/1969.1/177156,,https://scholars.library.tamu.edu/vivo/display/n377948SE
Patent,"Expert systems for well completion using Bayesian probabilities, open hole gravel pack types, gravel pack design details, open hole gravel packs, and completion types",Wed Jun 01 00:00:00 UTC 2016,,,"Schubert, Jerome",Petroleum Engineering,,,https://hdl.handle.net/1969.1/177157,,https://scholars.library.tamu.edu/vivo/display/n377949SE
Patent,"Expert systems for well completion using bayesian decision networks including a fluids damage and temperature effects uncertainty node, a perforation considerations uncertainty node, a perforation analysis uncertainty node, and a perforation type decision node",Fri Jul 01 00:00:00 UTC 2016,,,"Schubert, Jerome",Petroleum Engineering,,,https://hdl.handle.net/1969.1/177159,,https://scholars.library.tamu.edu/vivo/display/n377950SE
Patent,Methods and products for treating preeclampsia and modulating blood pressure,Wed Jun 01 00:00:00 UTC 2016,,,"Mitchell, Brett",Medical Physiology,,,https://hdl.handle.net/1969.1/177151,,https://scholars.library.tamu.edu/vivo/display/n377954SE
Patent,Development of a novel gene delivery system through seed coating,Mon Jan 01 00:00:00 UTC 2001,,,"Rush, Charles",Amarillo Research and Extension Center||Plant Pathology and Microbiology,,,https://hdl.handle.net/1969.1/176652,,https://scholars.library.tamu.edu/vivo/display/n377961SE
Patent,Tunable electrooptic add-drop filter apparatus and method,Mon Nov 01 00:00:00 UTC 2004,,,"Eknoyan, Ohannes",Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/176770,,https://scholars.library.tamu.edu/vivo/display/n377965SE
Patent,Active interphase reactor for 12-pulse rectifier,Sat May 01 00:00:00 UTC 1999,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/176612,,https://scholars.library.tamu.edu/vivo/display/n377968SE
Patent,Arc burst pattern analysis fault detection system,Fri Aug 01 00:00:00 UTC 1997,,,"Russell, B. Don||Aucoin, Bruce",Engineering Technology and Industrial Distribution||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/176569,,https://scholars.library.tamu.edu/vivo/display/n377986SE
Patent,Noninvasive detection of colonic biomarkers using fecal messenger RNA,Sun Jul 01 00:00:00 UTC 2001,,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,,,https://hdl.handle.net/1969.1/176665,,https://scholars.library.tamu.edu/vivo/display/n377988SE
Patent,Method and apparatus for vapor compression refrigeration and air conditioning using liquid recycle,Sun Mar 01 00:00:00 UTC 1992,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/177241,,https://scholars.library.tamu.edu/vivo/display/n377998SE
Patent,Active harmonic power filter apparatus and method,Tue Oct 01 00:00:00 UTC 1996,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/176549,,https://scholars.library.tamu.edu/vivo/display/n378009SE
Patent,Infected soilborne fungus for inoculating plants,Sat Mar 01 00:00:00 UTC 1997,,,"Rush, Charles",Amarillo Research and Extension Center||Plant Pathology and Microbiology,,,https://hdl.handle.net/1969.1/176559,,https://scholars.library.tamu.edu/vivo/display/n378010SE
Patent,Process for forming self-assembled polymer layers on a metal surface,Sun Mar 01 00:00:00 UTC 1998,,,"Bergbreiter, David",Energy Institute||Chemistry,,,https://hdl.handle.net/1969.1/176583,,https://scholars.library.tamu.edu/vivo/display/n378011SE
Patent,Method for conversion of biomass to chemicals and fuels,Wed Mar 01 00:00:00 UTC 2000,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/176636,,https://scholars.library.tamu.edu/vivo/display/n378014SE
Patent,Thermal conversion of fatty acid salts to ketones,Sun Jul 01 00:00:00 UTC 2001,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/176621,,https://scholars.library.tamu.edu/vivo/display/n378016SE
Patent,Methods comprising apoptosis inhibitors for the generation of transgenic pigs,Tue Apr 09 00:00:00 UTC 2002,,,"Bazer, Fuller",Animal Science,,,https://hdl.handle.net/1969.1/176685,,https://scholars.library.tamu.edu/vivo/display/n378018SE
Patent,Method for controlling a well in a subsea mudlift drilling system,Fri Nov 01 00:00:00 UTC 2002,,,"Schubert, Jerome",Petroleum Engineering,,,https://hdl.handle.net/1969.1/176712,,https://scholars.library.tamu.edu/vivo/display/n378026SE
Patent,Low density parity check decoder for regular LDPC codes,Tue Jan 01 00:00:00 UTC 2013,,,"Choi, Gwan",Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177027,,https://scholars.library.tamu.edu/vivo/display/n378033SE
Patent,Low density parity check decoder for regular LDPC codes,Sat Feb 01 00:00:00 UTC 2014,,,"Choi, Gwan",Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177046,,https://scholars.library.tamu.edu/vivo/display/n378034SE
Patent,Method and apparatus for direct counterfactual quantum communication,Sat Nov 01 00:00:00 UTC 2014,,,"Zubairy, Muhammad",Physics and Astronomy,,,https://hdl.handle.net/1969.1/177084,,https://scholars.library.tamu.edu/vivo/display/n378035SE
Patent,Accelerator driven sub-critical core,Sun Mar 01 00:00:00 UTC 2015,,,"Mcintyre, Peter",Physics and Astronomy,,,https://hdl.handle.net/1969.1/177096,,https://scholars.library.tamu.edu/vivo/display/n378036SE
Patent,DC capacitor-less power converters,Sun Mar 01 00:00:00 UTC 2015,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177101,,https://scholars.library.tamu.edu/vivo/display/n378037SE
Patent,Aluminum metal organic framework materials,Sat Aug 01 00:00:00 UTC 2015,,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,,,https://hdl.handle.net/1969.1/177111,,https://scholars.library.tamu.edu/vivo/display/n378038SE
Patent,Porous materials containing built-in single molecule traps for small molecule capture,Mon Aug 01 00:00:00 UTC 2016,,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,,,https://hdl.handle.net/1969.1/177165,,https://scholars.library.tamu.edu/vivo/display/n378040SE
Patent,"Un-manned aerial vehicle having adjustable wing module, tail, and landing gear",Tue May 01 00:00:00 UTC 2018,,,"Valasek, John",Aerospace Engineering,,,https://hdl.handle.net/1969.1/177244,,https://scholars.library.tamu.edu/vivo/display/n378042SE
Patent,Method and system for solubilizing protein,Thu Apr 01 00:00:00 UTC 2010,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/176923,,https://scholars.library.tamu.edu/vivo/display/n378047SE
Patent,Collagen binding protein compositions and methods of use,Sat Sep 01 00:00:00 UTC 2001,,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,,,https://hdl.handle.net/1969.1/176673,,https://scholars.library.tamu.edu/vivo/display/n378050SE
Patent,Probabilistic boolean networks,Wed Aug 01 00:00:00 UTC 2007,,,"Dougherty, Edward",Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/176856,,https://scholars.library.tamu.edu/vivo/display/n378053SE
Patent,Methods for detecting molecule-molecule interactions with a single detection channel,Tue Jan 01 11:11:11 UTC 2013,,,"Kameoka, Jun",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177049,,https://scholars.library.tamu.edu/vivo/display/n378054SE
Patent,Ligands for chiral catalysis,Tue Oct 01 00:00:00 UTC 2002,,,"Burgess, Kevin",Chemistry,,,https://hdl.handle.net/1969.1/176710,,https://scholars.library.tamu.edu/vivo/display/n378073SE
Patent,Periodic field focusing ion mobility spectrometer,Wed Oct 01 00:00:00 UTC 2003,,,"Russell, David",Chemistry,,,https://hdl.handle.net/1969.1/176741,,https://scholars.library.tamu.edu/vivo/display/n378075SE
Patent,Nucleotide and amino acid sequences of asporins,Sat Dec 01 00:00:00 UTC 2007,,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,,,https://hdl.handle.net/1969.1/176865,,https://scholars.library.tamu.edu/vivo/display/n378077SE
Patent,Source-channel approach to channel coding with side information,Thu Sep 01 00:00:00 UTC 2011,,,"Xiong, Zixiang",Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/176961,,https://scholars.library.tamu.edu/vivo/display/n378082SE
Patent,Phase drift compensation for sampled signals,Tue Apr 17 00:00:00 UTC 2012,,,"Russell, B. Don",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/176985,,https://scholars.library.tamu.edu/vivo/display/n378084SE
Patent,Compositions of mesenchymal stem cells to regenerate bone,Thu Dec 01 00:00:00 UTC 2016,,,"Gregory, Carl",Cell Biology and Genetics,,,https://hdl.handle.net/1969.1/177181,,https://scholars.library.tamu.edu/vivo/display/n378086SE
Patent,Highly diffuse reflector,Sat Jan 01 00:00:00 UTC 2011,,,"Fry, Edward",Physics and Astronomy,,,https://hdl.handle.net/1969.1/176948,,https://scholars.library.tamu.edu/vivo/display/n378094SE
Patent,Device for proactive modulation of cardiac strain patterns,Sun May 01 00:00:00 UTC 2011,,,"Criscione, John",Biomedical Engineering,,,https://hdl.handle.net/1969.1/176952,,https://scholars.library.tamu.edu/vivo/display/n378095SE
Patent,Method of producing a silicon film with micropores,Sun Jan 01 00:00:00 UTC 1989,,,"Holste, James",Chemical Engineering,,,https://hdl.handle.net/1969.1/176886,,https://scholars.library.tamu.edu/vivo/display/n378115SE
Patent,Distribution manifold for mobile span-and-tower irrigation systems,Wed Aug 01 00:00:00 UTC 1990,,,"Bordovsky, James",Lubbock Research and Extension Center,,,https://hdl.handle.net/1969.1/177042,,https://scholars.library.tamu.edu/vivo/display/n378120SE
Patent,Selective immobilization and detection of mycotoxins in solution,Fri Jan 01 00:00:00 UTC 1993,,,"Phillips, Timothy",Veterinary Integrative Biosciences,,,https://hdl.handle.net/1969.1/177535,,https://scholars.library.tamu.edu/vivo/display/n378137SE
Patent,Vapor deposited micro heat pipes,Fri Jan 01 00:00:00 UTC 1993,,,"Weichold, Mark",Center for Health Systems and Design||College of Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/177524,,https://scholars.library.tamu.edu/vivo/display/n378138SE
Patent,Ultrasonic non-destructive evaluation of thin specimens,Fri Apr 01 00:00:00 UTC 1994,,,"Kinra, Vikram",Aerospace Engineering||Institute for Engineering Education and Innovation,,,https://hdl.handle.net/1969.1/176502,,https://scholars.library.tamu.edu/vivo/display/n378146SE
Patent,Foil bearing,Wed May 01 00:00:00 UTC 1996,,,"San Andres, Luis",Mechanical Engineering,,,https://hdl.handle.net/1969.1/176541,,https://scholars.library.tamu.edu/vivo/display/n378162SE
Patent,Big bend bluebonnet,Tue Jul 01 00:00:00 UTC 1997,,,"Davis, Tim",Horticultural Sciences,,,https://hdl.handle.net/1969.1/176567,,https://scholars.library.tamu.edu/vivo/display/n378171SE
Patent,Ion source for compact mass spectrometer and method of mass analyzing a sample,Fri Aug 01 00:00:00 UTC 1997,,,"Schweikert, Emile",Chemistry,,,https://hdl.handle.net/1969.1/176568,,https://scholars.library.tamu.edu/vivo/display/n378172SE
Patent,Calcium hydroxide pretreatment of biomass,Mon Dec 01 00:00:00 UTC 1997,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/176572,,https://scholars.library.tamu.edu/vivo/display/n378173SE
Patent,Vaccine comprising Brucella abortus which has O polysaccharide antigen absent,Sun Feb 01 00:00:00 UTC 1998,,,"Adams, Leslie",Veterinary Pathobiology,,,https://hdl.handle.net/1969.1/176581,,https://scholars.library.tamu.edu/vivo/display/n378177SE