Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Categorical regression analysis of acute exposure to tetrachloroethylene.,Sun Jun 01 00:00:00 UTC 1997,Risk Analysis: an international journal,,"Carroll, Raymond",Statistics,10.1111/j.1539-6924.1997.tb00870.x,9232016,,Wiley,https://scholars.library.tamu.edu/vivo/display/n126005SE
AcademicArticle,Thyroid cancer after scalp irradiation: a reanalysis accounting for uncertainty in dosimetry.,Fri Dec 01 00:00:00 UTC 2000,Radiation Research,,"Carroll, Raymond",Statistics,,11187010,,,https://scholars.library.tamu.edu/vivo/display/n127871SE
AcademicArticle,Estimating misclassification error with small samples via bootstrap cross-validation.,Sun May 01 00:00:00 UTC 2005,Bioinformatics,,"Carroll, Raymond",Statistics,10.1093/bioinformatics/bti294,15691862,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127887SE
AcademicArticle,Fisher Lecture: the 2002 R. A. Fisher lecture: dedicated to the memory of Shanti S. Gupta. Variances are not always nuisance parameters.,Sun Jun 01 00:00:00 UTC 2003,Biometrics,,"Carroll, Raymond",Statistics,10.1111/1541-0420.t01-1-00027,12926705,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127889SE
AcademicArticle,Bayesian semiparametric regression in the presence of conditionally heteroscedastic measurement and regression errors.,Mon Dec 01 00:00:00 UTC 2014,Biometrics,,"Carroll, Raymond||Mallick, Bani",Statistics||Statistics,10.1111/biom.12197,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127903SE
ConferencePaper,Measurement error and dietary intake.,Thu Sep 03 00:00:00 UTC 1998,Advances in Experimental Medicine and Biology,,"Carroll, Raymond",Statistics,10.1007/978-1-4899-1959-5_9,9781387,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n127904SE
AcademicArticle,Semiparametric bayesian analysis of nutritional epidemiology data in the presence of measurement error.,Tue Jun 01 00:00:00 UTC 2010,,,"Sinha, Samiran||Carroll, Raymond||Mallick, Bani",Statistics||Statistics||Statistics,10.1111/j.1541-0420.2009.01309.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127927SE
AcademicArticle,Flexible parametric measurement error models.,Mon Mar 01 00:00:00 UTC 1999,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.1999.00044.x,11318178,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127931SE
AcademicArticle,DNA microarray experiments: biological and technological aspects.,Sun Dec 01 00:00:00 UTC 2002,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.2002.00701.x,12495124,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127932SE
AcademicArticle,Statistics and bioinformatics in nutritional sciences: analysis of complex data in the era of systems biology.,Thu Jul 01 00:00:00 UTC 2010,Journal of Nutritional Biochemistry,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Statistics||Nutrition,10.1016/j.jnutbio.2009.11.007,20233650,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127939SE
AcademicArticle,"Semiparametric regression modeling with mixtures of Berkson and classical error, with application to fallout from the Nevada test site.",Fri Mar 01 00:00:00 UTC 2002,,,"Carroll, Raymond||Mallick, Bani",Statistics||Statistics,10.1111/j.0006-341x.2002.00013.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127941SE
ConferencePaper,"Measurement error, biases, and the validation of complex models for blood lead levels in children.",Tue Dec 01 00:00:00 UTC 1998,Environmental Health Perspectives,,"Carroll, Raymond",Statistics,10.1289/ehp.98106s61535,9860912,,Environmental Health Perspectives,https://scholars.library.tamu.edu/vivo/display/n127943SE
AcademicArticle,"Measurement error, instrumental variables and corrections for attenuation with applications to meta-analyses.",Wed Jun 01 00:00:00 UTC 1994,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.4780131208,7973207,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127959SE
AcademicArticle,"Design aspects of calibration studies in nutrition, with analysis of missing data in linear measurement error models.",Mon Dec 01 00:00:00 UTC 1997,Biometrics,,"Carroll, Raymond",Statistics,10.2307/2533510,9423259,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n127964SE
AcademicArticle,Transformations to additivity in measurement error models.,Sat Mar 01 00:00:00 UTC 1997,Biometrics,,"Carroll, Raymond",Statistics,10.2307/2533112,9147595,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n127968SE
AcademicArticle,Quasilikelihood estimation in measurement error models with correlated replicates.,Sat Jun 01 00:00:00 UTC 1996,Biometrics,,"Carroll, Raymond",Statistics,10.2307/2532882,8672697,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n127970SE
AcademicArticle,On the selection of ordinary differential equation models with application to predator-prey dynamical models.,Sun Mar 01 00:00:00 UTC 2015,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12243,25287611,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127979SE
AcademicArticle,Spatial measurement error and correction by spatial SIMEX in linear regression models when using predicted air pollution exposures.,Fri Apr 01 00:00:00 UTC 2016,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxv048,26621845,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127987SE
AcademicArticle,Spatial regression with covariate measurement error: A semiparametric approach.,Thu Sep 01 00:00:00 UTC 2016,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12474,26788930,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127989SE
AcademicArticle,Reply to E Archer and SN Blair.,Thu Jan 01 11:11:11 UTC 2015,Advances in Nutrition,,"Carroll, Raymond",Statistics,10.3945/an.115.009118,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127992SE
AcademicArticle,Calibration and seasonal adjustment for matched case-control studies of vitamin D and cancer.,Wed Jun 01 00:00:00 UTC 2016,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.6856,27133461,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127994SE
AcademicArticle,Comparisons of treatment means when factors do not interact in two-factorial studies.,Tue May 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Nutrition||Statistics,10.1007/s00726-011-0924-0,21547361,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n127995SE
AcademicArticle,"A statistical model for measurement error that incorporates variation over time in the target measure, with application to nutritional epidemiology.",Sun Nov 01 00:00:00 UTC 2015,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.6577,26173857,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128001SE
AcademicArticle,Application of a New Statistical Model for Measurement Error to the Evaluation of Dietary Self-report Instruments.,Sun Nov 01 00:00:00 UTC 2015,,,"Carroll, Raymond",Statistics,10.1097/EDE.0000000000000377,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n128007SE
AcademicArticle,The direct integral method for confidence intervals for the ratio of two location parameters.,Tue Sep 01 00:00:00 UTC 2015,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12318,25939421,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128008SE
AcademicArticle,A bivariate measurement error model for semicontinuous and continuous variables: Application to nutritional epidemiology.,Tue Mar 01 00:00:00 UTC 2016,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12377,26332011,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128010SE
AcademicArticle,How many samples are needed to build a classifier: a general sequential approach.,Sat Jan 01 00:00:00 UTC 2005,Bioinformatics,,"Dougherty, Edward||Carroll, Raymond||Mallick, Bani",Electrical and Computer Engineering||Statistics||Statistics,10.1093/bioinformatics/bth461,15297303,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128019SE
ConferencePaper,Segmented regression with errors in predictors: semi-parametric and parametric methods.,Wed Jan 15 00:00:00 UTC 1997,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/(sici)1097-0258(19970130)16:2<169,9004390,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128023SE
AcademicArticle,Conditional and unconditional categorical regression models with missing covariates.,Thu Jun 01 00:00:00 UTC 2000,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.2000.00384.x,10877293,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128031SE
AcademicArticle,Genotype-based association mapping of complex diseases: gene-environment interactions with multiple genetic markers and measurement error in environmental exposures.,Wed Dec 01 00:00:00 UTC 2010,Genetic Epidemiology,,"Carroll, Raymond",Statistics,10.1002/gepi.20523,21031455,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128032SE
AcademicArticle,Estimating the reliability of an exposure variable in the presence of confounders.,Sat Jul 01 00:00:00 UTC 1995,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.4780141304,7481182,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128038SE
AcademicArticle,Impact of uncertainties in exposure assessment on estimates of thyroid cancer risk among Ukrainian children and adolescents exposed from the Chernobyl accident.,Wed Jan 01 00:00:00 UTC 2014,PLoS ONE,,"Carroll, Raymond",Statistics,10.1371/journal.pone.0085723,24489667,https://hdl.handle.net/1969.1/183101,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n128045SE
AcademicArticle,Testing Hardy-Weinberg equilibrium with a simple root-mean-square statistic.,Wed Jan 01 00:00:00 UTC 2014,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxt028,23975799,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128050SE
AcademicArticle,Estimating the relation between dietary intake obtained from a food frequency questionnaire and true average intake.,Thu Aug 01 00:00:00 UTC 1991,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/oxfordjournals.aje.a116086,1877589,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128051SE
AcademicArticle,Haplotype-based regression analysis and inference of case-control studies with unphased genotypes and measurement errors in environmental exposures.,Mon Sep 01 00:00:00 UTC 2008,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.1541-0420.2007.00930.x,18047538,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128057SE
AcademicArticle,Controlling the local false discovery rate in the adaptive Lasso.,Sun Sep 01 00:00:00 UTC 2013,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxt008,23575212,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128058SE
AcademicArticle,Regression calibration is valid when properly applied.,Wed May 01 00:00:00 UTC 2013,,,"Carroll, Raymond",Statistics,10.1097/EDE.0b013e31828b284b,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n128066SE
AcademicArticle,Regression calibration with more surrogates than mismeasured variables.,Mon Oct 01 00:00:00 UTC 2012,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.5435,22744878,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128074SE
AcademicArticle,SIMEX variance component tests in generalized linear mixed measurement error models.,Tue Jun 01 00:00:00 UTC 1999,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.1999.00613.x,11318223,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128084SE
AcademicArticle,Identifying genetic marker sets associated with phenotypes via an efficient adaptive score test.,Sat Sep 01 00:00:00 UTC 2012,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxs015,22734045,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128086SE
AcademicArticle,Random effects in censored ordinal regression: latent structure and Bayesian approach.,Thu Jun 01 00:00:00 UTC 2000,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.2000.00376.x,10877292,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128088SE
AcademicArticle,Use of semiquantitative food frequency questionnaires to estimate the distribution of usual intake.,Thu Feb 01 00:00:00 UTC 1996,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/oxfordjournals.aje.a008753,8633623,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128094SE
AcademicArticle,Estimating HIV prevalence and projecting AIDS incidence in the United States: a model that accounts for therapy and changes in the surveillance definition of AIDS.,Tue Sep 01 00:00:00 UTC 1992,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.4780111302,1485051,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128096SE
AcademicArticle,Taking advantage of the strengths of 2 different dietary assessment instruments to improve intake estimates for nutritional epidemiology.,Wed Feb 01 00:00:00 UTC 2012,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/aje/kwr317,22273536,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128104SE
AcademicArticle,Structure of dietary measurement error: results of the OPEN biomarker study.,Tue Jul 01 00:00:00 UTC 2003,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/aje/kwg091,12835281,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128105SE
AcademicArticle,Analyzing bivariate continuous data grouped into categories defined by empirical quantiles of marginal distributions.,Mon Sep 01 00:00:00 UTC 1997,Biometrics,,"Carroll, Raymond",Statistics,10.2307/2533563,9290229,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n128108SE
AcademicArticle,Comparison of the 60- and 100-item NCI-block questionnaires with validation data.,Sat May 01 00:00:00 UTC 1999,Nutrition and Cancer: an international journal,,"Carroll, Raymond",Statistics,10.1207/S15327914NC340110,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128109SE
AcademicArticle,Increased risk of early-stage breast cancer related to consumption of sweet foods among women less than age 45 in the United States.,Sun Dec 01 00:00:00 UTC 2002,Cancer Causes and Control,,"Carroll, Raymond",Statistics,10.1023/a:1021919416101,12588090,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128110SE
AcademicArticle,A comparison of a food frequency questionnaire with a 24-hour recall for use in an epidemiological cohort study: results from the biomarker-based Observing Protein and Energy Nutrition (OPEN) study.,Mon Dec 01 00:00:00 UTC 2003,International Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/ije/dyg264,14681273,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128111SE
AcademicArticle,"Binary regression in truncated samples, with application to comparing dietary instruments in a large prospective study.",Sat Mar 01 00:00:00 UTC 2008,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.1541-0420.2007.00833.x,17651458,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128112SE
AcademicArticle,Retrospective analysis of haplotype-based case control studies under a flexible model for gene environment association.,Tue Jan 01 00:00:00 UTC 2008,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxm011,17490987,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128113SE
AcademicArticle,Is it necessary to correct for measurement error in nutritional epidemiology?,Mon Jan 01 00:00:00 UTC 2007,Annals of Internal Medicine,,"Carroll, Raymond",Statistics,10.7326/0003-4819-146-1-200701020-00012,17200225,,American College of Physicians,https://scholars.library.tamu.edu/vivo/display/n128114SE
AcademicArticle,Covariate adjusted correlation analysis with application to FMR1 premutation female carrier data.,Tue Sep 01 00:00:00 UTC 2009,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.1541-0420.2008.01169.x,19173699,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128116SE
AcademicArticle,Adjusting for time trends when estimating the relationship between dietary intake obtained from a food frequency questionnaire and true average intake.,Wed Mar 01 00:00:00 UTC 1995,Biometrics,,"Carroll, Raymond",Statistics,10.2307/2533323,7766772,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n128118SE
AcademicArticle,A measurement error model for physical activity level as measured by a questionnaire with application to the 1999-2006 NHANES questionnaire.,Sat Jun 01 00:00:00 UTC 2013,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/aje/kws379,23595007,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128124SE
ConferencePaper,The partial questionnaire design for case-control studies.,Tue Mar 01 00:00:00 UTC 1994,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.4780130523,8023038,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128133SE
AcademicArticle,The impact of stratification by implausible energy reporting status on estimates of diet-health relationships.,Tue Nov 01 00:00:00 UTC 2016,Biometrical Journal,,"Carroll, Raymond",Statistics,10.1002/bimj.201500201,27550787,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128136SE
AcademicArticle,Radiation exposure and thyroid cancer.,Tue Aug 01 00:00:00 UTC 2006,,,"Carroll, Raymond",Statistics,10.1001/jama.296.5.513,16882954,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n128141SE
AcademicArticle,A new method for dealing with measurement error in explanatory variables of regression models.,Mon Mar 01 00:00:00 UTC 2004,,,"Carroll, Raymond",Statistics,10.1111/j.0006-341X.2004.00164.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128142SE
AcademicArticle,A reanalysis of thyroid neoplasms in the Israeli tinea capitis study accounting for dose uncertainties.,Mon Mar 01 00:00:00 UTC 2004,Radiation Research,,"Carroll, Raymond",Statistics,10.1667/rr3135,14982478,,Radiation Research Society,https://scholars.library.tamu.edu/vivo/display/n128143SE
AcademicArticle,Analyzing incomplete longitudinal clinical trial data.,Thu Jul 01 00:00:00 UTC 2004,,,"Carroll, Raymond",Statistics,10.1093/biostatistics/5.3.445,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128147SE
AcademicArticle,"A comparison of regression calibration, moment reconstruction and imputation for adjusting for covariate measurement error in regression.",Sat Nov 01 00:00:00 UTC 2008,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.3361,18680172,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128150SE
AcademicArticle,Using regression calibration equations that combine self-reported intake and biomarker measures to obtain unbiased estimates and more powerful tests of dietary associations.,Thu Dec 01 00:00:00 UTC 2011,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/aje/kwr248,22047826,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128152SE
AcademicArticle,"Exploiting gene-environment independence in family-based case-control studies: increased power for detecting associations, interactions and joint effects.",Tue Feb 01 00:00:00 UTC 2005,Genetic Epidemiology,,"Carroll, Raymond",Statistics,10.1002/gepi.20049,15593088,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128153SE
AcademicArticle,Distribution of allele frequencies and effect sizes and their interrelationships for common genetic susceptibility variants.,Tue Nov 01 00:00:00 UTC 2011,Proceedings of the National Academy of Sciences of the United States of America,,"Carroll, Raymond",Statistics,10.1073/pnas.1114759108,22003128,https://hdl.handle.net/1969.1/181641,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n128155SE
AcademicArticle,The relationship between virologic and immunologic responses in AIDS clinical research using mixed-effects varying-coefficient models with measurement error.,Tue Apr 01 00:00:00 UTC 2003,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/4.2.297,12925523,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128167SE
AcademicArticle,Fast methods for spatially correlated multilevel functional data.,Thu Apr 01 00:00:00 UTC 2010,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxp058,20089508,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128169SE
AcademicArticle,A Bayesian multilevel model for estimating the diet/disease relationship in a multicenter study with exposures measured with error: the EPIC study.,Mon Dec 01 00:00:00 UTC 2008,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.3444,18951369,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128174SE
AcademicArticle,Simple fitting of subject-specific curves for longitudinal data.,Fri Apr 01 00:00:00 UTC 2005,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.1991,15568201,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128176SE
AcademicArticle,Combining datasets to predict the effects of regulation of environmental lead exposure in housing stock.,Thu Mar 01 00:00:00 UTC 2001,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.2001.00203.x,11252599,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128178SE
AcademicArticle,Combining assays for estimating prevalence of human herpesvirus 8 infection using multivariate mixture models.,Tue Jan 01 00:00:00 UTC 2008,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxm018,17566074,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128180SE
AcademicArticle,Analysis of case-control studies of genetic and environmental factors with missing genetic information and haplotype-phase ambiguity.,Thu Sep 01 00:00:00 UTC 2005,Genetic Epidemiology,,"Carroll, Raymond",Statistics,10.1002/gepi.20085,16080203,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128181SE
AcademicArticle,The Hanford Thyroid Disease Study: an alternative view of the findings.,Thu Feb 01 00:00:00 UTC 2007,,,"Carroll, Raymond",Statistics,10.1097/01.HP.0000237628.04320.16,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n128182SE
ConferencePaper,Bias in dietary-report instruments and its implications for nutritional epidemiology.,Sun Dec 01 00:00:00 UTC 2002,Public Health Nutrition,,"Carroll, Raymond",Statistics,10.1079/PHN2002383,12633516,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n128183SE
AcademicArticle,"Moment reconstruction and moment-adjusted imputation when exposure is generated by a complex, nonlinear random effects modeling process.",Thu Dec 01 00:00:00 UTC 2016,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12524,27061196,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128187SE
AcademicArticle,Validating an FFQ for intake of episodically consumed foods: application to the National Institutes of Health-AARP Diet and Health Study.,Fri Jul 01 00:00:00 UTC 2011,,,"Carroll, Raymond",Statistics,10.1017/S1368980011000632,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n128188SE