Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Simulation of biomass yield and soil organic carbon under bioenergy sorghum production.,Mon Dec 01 00:00:00 UTC 2014,PLoS ONE,,"Dou, Fugen||Wilson, Lloyd",Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center,10.1371/journal.pone.0115598,25531758,https://hdl.handle.net/1969.1/180606,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145695SE
AcademicArticle,Soil organic C and N distribution for wheat cropping systems after 20 years of conservation tillage in central Texas,Mon Jan 01 11:11:11 UTC 2007,"Agriculture, Ecosystems and Environment",,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1016/j.agee.2006.11.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178539SE
AcademicArticle,Simulating future climate change impacts on seed cotton yield in the Texas High Plains using the CSM-CROPGRO-Cotton model,Fri Jan 01 11:11:11 UTC 2016,,,"Rajan, Nithya||Bordovsky, James||Ale, Srinivasulu",Soil and Crop Sciences||Vernon Research and Extension Center||Lubbock Research and Extension Center,10.1016/j.agwat.2015.10.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n215678SE
AcademicArticle,"Soil water extraction, water use, and grain yield by drought-tolerant maize on the Texas High Plains",Thu Jan 01 11:11:11 UTC 2015,,,"Xue, Qingwu||Xu, Wenwei||Bynum, Edsel||Marek, Thomas","Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||Lubbock Research and Extension Center||Entomology||West Texas A&M University - (Canyon, Texas, United States)",10.1016/j.agwat.2015.03.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n313341SE
AcademicArticle,Spatial and Temporal Variability of Corn Grain Yield: Site-Specific Relationships of Biotic and Abiotic Factors,Sat Jan 01 11:11:11 UTC 2000,Precision Agriculture,,"Bordovsky, James||Xu, Wenwei||Bynum, Edsel||Wilson, Lloyd",Soil and Crop Sciences||Beaumont Research and Extension Center||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Entomology,10.1023/a:1012352032031,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n313343SE
AcademicArticle,Spring grazing reduces seed yield of cool-season perennial grasses grown in the southern Great Plains,Tue Jul 01 00:00:00 UTC 2003,Agronomy Journal,,"Redmon, Larry",Soil and Crop Sciences,10.2134/agronj2003.0855,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n320516SE
AcademicArticle,SIMULATING EVAPOTRANSPIRATION AND YIELD RESPONSE OF SELECTED CORN VARIETIES UNDER FULL AND LIMITED IRRIGATION IN THE TEXAS HIGH PLAINS USING DSSAT-CERES-MAIZE,Sun Jan 01 00:00:00 UTC 2017,Transactions of the ASABE,,"Xue, Qingwu||Marek, Thomas","Soil and Crop Sciences||Amarillo Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.13031/trans.12048,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n337061SE
AcademicArticle,"Spring maize yield, soil water use and water use efficiency under plastic film and straw mulches in the Loess Plateau.",Thu Dec 01 00:00:00 UTC 2016,Scientific Reports,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.1038/srep38995,27976710,https://hdl.handle.net/1969.1/180175,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n337209SE
AcademicArticle,Spring wheat seed size and seeding rate effects on yield loss due to wild oat (<i>Avena fatua</i>) interference,Sun Feb 01 00:00:00 UTC 2004,,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.1614/WS-03-007R1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n337231SE
AcademicArticle,Spatial and temporal variability of corn growth and grain yield: Implications for site-specific farming,Tue Jan 01 11:11:11 UTC 2002,Crop Science,,"Bordovsky, James||Xu, Wenwei||Bynum, Edsel||Wilson, Lloyd",Soil and Crop Sciences||Beaumont Research and Extension Center||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Entomology,10.2135/cropsci2002.1564,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n341585SE
AcademicArticle,"Soil Texture and Cultivar Effects on Rice (Oryza sativa, L.) Grain Yield, Yield Components and Water Productivity in Three Water Regimes.",Fri Jan 01 00:00:00 UTC 2016,PLoS ONE,,"Tabien, Rodante||Dou, Fugen",Soil and Crop Sciences||Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center,10.1371/journal.pone.0150549,26978525,https://hdl.handle.net/1969.1/179615,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n350076SE
AcademicArticle,Soil Enzyme Activities and Organic Matter Composition Affected by 26 Years of Continuous Cropping,Fri Jan 01 11:11:11 UTC 2016,Pedosphere,,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1016/s1002-0160(15)60070-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n350099SE
AcademicArticle,Sensor-Based Assessment of Soil Salinity during the First Years of Transition from Flood to Sprinkler Irrigation.,Mon Jan 01 11:11:11 UTC 2018,Sensors,,"Ritchie, Glen",Soil and Crop Sciences||Lubbock Research and Extension Center,10.3390/s18020616,29462981,,MDPI,https://scholars.library.tamu.edu/vivo/display/n351402SE
AcademicArticle,Soil Benefits and Yield Limitations of Cover Crop Use in Texas High Plains Cotton,Mon Jan 01 11:11:11 UTC 2018,Agronomy Journal,,"Lewis, Katie||DeLaune, Paul||Keeling, Wayne",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Vernon Research and Extension Center||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.2134/agronj2018.02.0092,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n367079SE
AcademicArticle,"Seeding rate effects on organic rice growth, yield, and economic returns",Tue Sep 01 00:00:00 UTC 2020,,,"Zhou, Xin-Gen||Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center||Plant Pathology and Microbiology,10.1002/agj2.20304,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n426214SE
AcademicArticle,SkipRow Planting Patterns Stabilize Corn Grain Yields in the Central Great Plains,Sun Feb 01 00:00:00 UTC 2009,Crop Management,,"Baltensperger, David",Soil and Crop Sciences,10.1094/cm-2009-0224-02-rs,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n442624SE
AcademicArticle,Supplementing selection decisions in a hybrid wheat breeding program by using F-2 yield as a proxy of F-1 performance,Sat Aug 01 00:00:00 UTC 2020,Euphytica,,"Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1007/s10681-020-02664-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n481684SE
AcademicArticle,Short Term Cotton Lint Yield Improvement with Cover Crop and No-Tillage Implementation,Wed Jul 01 00:00:00 UTC 2020,Agronomy,,"Lewis, Katie",Soil and Crop Sciences||Lubbock Research and Extension Center,10.3390/agronomy10070994,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n485276SE
AcademicArticle,Soil carbon improvement under long-term (36 years) no-till sorghum production in a sub-tropical environment,Fri Jan 01 00:00:00 UTC 2021,Soil Use and Management,,"Bagavathiannan, Muthukumar",Soil and Crop Sciences,10.1111/sum.12636,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n492688SE
AcademicArticle,Switchgrass biomass yield and composition and soil quality as affected by treated wastewater irrigation in an arid environment,Sun Aug 01 00:00:00 UTC 2021,Biomass and Bioenergy,,"Ganjegunte Keshava, Murthy||Meki, Manyowa",Soil and Crop Sciences||Temple Research and Extension Center||El Paso Research and Extension Center,10.1016/j.biombioe.2021.106160,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n541756SE
Chapter,Sorghum Improvement for Yield,Tue Jan 01 00:00:00 UTC 2019,,SORGHUM: A STATE OF THE ART AND FUTURE PERSPETIVES,"Rooney, William",Soil and Crop Sciences,10.2134/agronmonogr58.2014.0055,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n644835SE
AcademicArticle,Sub-100 fs pulses from an all-polarization maintaining Yb-fiber oscillator with an anomalous dispersion higher-order-mode fiber.,Mon Oct 05 00:00:00 UTC 2015,Optics Express,,"Verhoef, Aart",Soil and Crop Sciences,10.1364/OE.23.026139,26480128,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n701705SE
AcademicArticle,Soil Potassium Effects on Cotton Lint Yield and Fiber Quality on the Texas High Plains,Sun Jan 01 00:00:00 UTC 2023,Journal of Cotton Science,,"Lewis, Katie",Soil and Crop Sciences||Lubbock Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n708646SE
