Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Effects of repeated arthrocentesis on systemic cytokine expression and leukocyte population in young horses challenged with intra-articular lipopolysaccharide.,Tue Jan 01 11:11:11 UTC 2019,Journal of Animal Science,,"Leatherwood, Jessica||Arnold, Carolyn||Vogelsang, Martha",Large Animal Clinical Sciences||Animal Science||Animal Science,10.1093/jas/sky423,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n387038SE
AcademicArticle,Productive and physiological responses of feeder cattle supplemented with Yucca schidigera extract during feedlot receiving.,Tue Jan 01 11:11:11 UTC 2019,Journal of Animal Science,,"Cooke, Reinaldo",Animal Science,10.1093/jas/sky412,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n387268SE
AcademicArticle,"Evaluation of active dried yeast in the diets of feedlot steers-I: Effects on feeding performance traits, the composition of growth, and carcass characteristics1.",Fri Mar 01 00:00:00 UTC 2019,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/skz007,30657913,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n393263SE
AcademicArticle,Evaluation of active dried yeast in the diets of feedlot steers. II. Effects on rumen pH and liver health of feedlot steers1.,Fri Mar 01 00:00:00 UTC 2019,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/skz008,30753501,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n393264SE
AcademicArticle,"Associations of postpartum lying time with culling, milk yield, cyclicity, and reproductive performance of lactating dairy cows.",Tue Jan 01 11:11:11 UTC 2019,Journal of Dairy Science (JDS),,"Pineiro, Juan",Animal Science||Amarillo Research and Extension Center,10.3168/jds.2018-15387,,,American Dairy Science Association,https://scholars.library.tamu.edu/vivo/display/n395908SE
AcademicArticle,"Effects of feeding juniper as a roughage on feedlot performance, carcass measurements, meat sensory attributes, and volatile aroma compounds of yearling Rambouillet wethers1,2.",Mon Jul 01 00:00:00 UTC 2019,Journal of Animal Science,,"Miller, Rhonda||Kerth, Christopher",Animal Science||Animal Science,10.1093/jas/skz174,31100114,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n400600SE
AcademicArticle,"Evaluation of the Texas Feed Yard Workforce: Survey of Stockperson Attitudes and Perceptions towards Euthanasia, Animal Care and Employee Value",Tue Jan 01 11:11:11 UTC 2019,American Journal of Animal and Veterinary Sciences,,"Gill, Ronald||Daigle, Courtney",Animal Science||Animal Science,10.3844/ajavsp.2019.139.150,,,Science Publications,https://scholars.library.tamu.edu/vivo/display/n405566SE
ConferencePaper,Effects of high-energy diet on viscera and progeny carcass yield in sheep.,Mon Jul 01 00:00:00 UTC 2019,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/skz053.160,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n405889SE
ConferencePaper,Milk yield of ewes fed with diets of different energy levels.,Mon Jul 01 00:00:00 UTC 2019,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/skz053.159,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n405890SE
AcademicArticle,Assessing the impact of corn variety and Texas terroir on flavor and alcohol yield in new-make bourbon whiskey.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Miller, Rhonda||Kerth, Christopher||Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences||Animal Science||Animal Science,10.1371/journal.pone.0220787,31393929,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n405948SE
ConferencePaper,Evaluation of repeated exposure to lipopolysaccharide on vaginal temperature and complete blood count in two-year-old Brahman heifers.,Tue Jan 01 11:11:11 UTC 2019,Journal of Animal Science,,"Riley, David||Welsh, Thomas",Animal Science||Animal Science,10.1093/jas/skz053.106,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n405986SE
ConferencePaper,"Supplementing a yeast-derived product to feedlot cattle: impacts on performance, physiological responses, and carcass characteristics",Sun Dec 01 00:00:00 UTC 2019,Journal of Animal Science,,"Cooke, Reinaldo",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n417937SE
AcademicArticle,Evaluation of different inclusion levels of dry live yeast impacts on various rumen parameters and in situ digestibilities of dry matter and neutral detergent fiber in growing and finishing beef cattle.,Sun Dec 01 00:00:00 UTC 2019,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/skz342,31679025,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n418178SE
AcademicArticle,"Skeletal response to whole-body vibration in stalled, yearling horses",Tue Jan 01 11:11:11 UTC 2019,Journal of Equine Veterinary Science,,"Dominguez, Brandon||Welsh, Thomas",Large Animal Clinical Sciences||Animal Science,10.1016/j.jevs.2019.03.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n499985SE
AcademicArticle,Effects of year-round supplementation of sugarcane molasses/urea or range cubes on growth performance of Bos indicus-influenced beef cows and their offspring.,Mon Jul 29 00:00:00 UTC 2019,,,"Gouvea, Vinicius",Animal Science,10.1093/jas/skz053.130,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n666003SE
AcademicArticle,"Supplementing a yeast-derived product to feedlot cattle: impacts on performance, physiological responses, and carcass characteristics",Tue Jan 01 00:00:00 UTC 2019,Journal of Animal Science,,"Cooke, Reinaldo",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n733159SE
