Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Enhanced Task Modelling for Systematic Identification and Explicit Representation of Human Errors,Thu Jan 01 00:00:00 UTC 2015,Lecture Notes in Computer Science,,"Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-319-22723-8_16,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n175975SE
Chapter,Introduction,Fri Jan 01 11:11:11 UTC 2016,,Revolutionizing Education with Digital Ink: The Impact of Pen and Touch Technology on Education,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-31193-7_1,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n215193SE
ConferencePaper,Algorithmic Foundations of Robotics XI,Thu Jan 01 00:00:00 UTC 2015,Springer Tracts in Advanced Robotics,,"Amato, Nancy",Computer Science and Engineering,10.1007/978-3-319-16595-0,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n299319SE
ConferencePaper,Deep Learning Based Imaging Data Completion for Improved Brain Disease Diagnosis,Wed Jan 01 00:00:00 UTC 2014,Lecture Notes in Computer Science,,"Ji, Shuiwang",Computer Science and Engineering,10.1007/978-3-319-10443-0_39,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n392495SE
Chapter,Teaching Engineering Students Freehand Sketching with an Intelligent Tutoring System,Tue Jan 01 11:11:11 UTC 2019,,Inspiring Students with Digital Ink: Impact of Pen and Touch on Education,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-030-17398-2_9,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n416728SE
Chapter,Inspiring Students Through Digital Ink: An Introduction,Tue Jan 01 11:11:11 UTC 2019,,Inspiring Students with Digital Ink: Impact of Pen and Touch on Education,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-030-17398-2_1,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n416729SE
Chapter,Flow2Code: Transforming Hand-Drawn Flowcharts into Executable Code to Enhance Learning,Tue Jan 01 11:11:11 UTC 2019,,Inspiring Students with Digital Ink: Impact of Pen and Touch on Education,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-030-17398-2_6,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n416730SE
Chapter,FreeStyle: A Sketch-Based Wireframing Tool,Tue Jan 01 11:11:11 UTC 2019,,Inspiring Students with Digital Ink: Impact of Pen and Touch on Education,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-030-17398-2_7,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n416731SE
Chapter,Leveraging Trends in Student Interaction to Enhance the Effectiveness of Sketch-Based Educational Software,Fri Jan 01 11:11:11 UTC 2016,,Revolutionizing Education with Digital Ink: The Impact of Pen and Touch Technology on Education,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-31193-7_7,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n416737SE
Chapter,SmartStrokes: Digitizing Paper-Based Neuropsychological Tests,Fri Jan 01 11:11:11 UTC 2016,,Revolutionizing Education with Digital Ink: The Impact of Pen and Touch Technology on Education,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-31193-7_11,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n416741SE
Chapter,The Digital Sash: A Sketch-Based Badge System in a Social Network for Children,Fri Jan 01 11:11:11 UTC 2016,,Revolutionizing Education with Digital Ink: The Impact of Pen and Touch Technology on Education,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-31193-7_12,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n416742SE
Chapter,WIPTTE 2015 High School Contest,Fri Jan 01 11:11:11 UTC 2016,,Revolutionizing Education with Digital Ink: The Impact of Pen and Touch Technology on Education,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-31193-7_25,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n416743SE
Chapter,Mechanix: A Sketch-Based Tutoring System that Automatically Corrects Hand-Sketched Statics Homework,Thu Jan 01 11:11:11 UTC 2015,,The Impact of Pen and Touch Technology on Education,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-15594-4_9,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n416746SE
Chapter,A Vision for Education: Transforming How Formal Systems are Taught Within Mass Lectures by Using Pen Technology to Create a Personalized Learning Environment,Thu Jan 01 11:11:11 UTC 2015,10th Conference on Pen and Touch Technology in Education. CPTTE 2016,The Impact of Pen and Touch Technology on Education,"Liew, Jeffrey||Hammond, Tracy",Educational Psychology||Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-15594-4_37,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n416748SE
ConferencePaper,Tractable Planning forCoordinated Story Capture: Sequential Stochastic Decoupling,Sat Jan 01 00:00:00 UTC 2022,,,"Shell, Dylan",Computer Science and Engineering,,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n617947SE
