Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Characterizing and modeling the free recovery and constrained recovery behavior of a polyurethane shape memory polymer.,Thu Sep 01 00:00:00 UTC 2011,Smart Materials and Structures,,"Lagoudas, Dimitris||Maitland, Duncan",Aerospace Engineering||Biomedical Engineering||Materials Science and Engineering,10.1088/0964-1726/20/9/094004,22003272,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111642SE
ConferencePaper,Particle velocity measurements with macroscopic fluorescence imaging in lymph tissue mimicking microfluidic phantoms,Sat Jan 01 11:11:11 UTC 2011,Proceedings of SPIE,,"Han, Arum||Maitland, Kristen||Righetti, Raffaella",Energy Institute||Biomedical Engineering||Microscopy and Imaging Center||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1117/12.873429,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n140257SE
AcademicArticle,Mitigation of quantum dot cytotoxicity by microencapsulation.,Fri Jul 01 00:00:00 UTC 2011,PLoS ONE,,"McShane, Michael",Biomedical Engineering,10.1371/journal.pone.0022079,21814567,https://hdl.handle.net/1969.1/181095,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n142299SE
AcademicArticle,Detecting mineral content in turbid medium using nonlinear Raman imaging: feasibility study.,Sat Jan 01 00:00:00 UTC 2011,Journal of Modern Optics,,"Yakovlev, Vladislav",Biomedical Engineering,10.1080/09500340.2011.591507,22337734,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n143619SE
AcademicArticle,Raman microspectroscopy of melanosomes: the effect of long term light irradiation.,Tue Nov 01 00:00:00 UTC 2011,Journal of Biophotonics,,"Yakovlev, Vladislav",Biomedical Engineering,10.1002/jbio.201100008,21800432,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143622SE
AcademicArticle,Monitoring stimulated Raman scattering with photoacoustic detection.,Fri Apr 01 00:00:00 UTC 2011,,,"Yakovlev, Vladislav",Biomedical Engineering,10.1364/OL.36.001233,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n143624SE
AcademicArticle,Hyperspectral coherent anti-Stokes Raman scattering microscopy imaging through turbid medium.,Tue Feb 01 00:00:00 UTC 2011,Journal of Biomedical Optics,,"Yakovlev, Vladislav",Biomedical Engineering,10.1117/1.3541796,21361679,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n143625SE
AcademicArticle,Improving sensitivity in nonlinear Raman microspectroscopy imaging and sensing.,Tue Feb 01 00:00:00 UTC 2011,Journal of Biomedical Optics,,"Yakovlev, Vladislav",Biomedical Engineering,10.1117/1.3533317,21361677,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n143626SE
AcademicArticle,The effect of moisture absorption on the physical properties of polyurethane shape memory polymer foams.,Mon Aug 01 00:00:00 UTC 2011,Smart Materials and Structures,,"Maitland, Duncan",Biomedical Engineering,10.1088/0964-1726/20/8/085010,,https://hdl.handle.net/1969.1/ETD-TAMU-2011-05-9286,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n145729SE
AcademicArticle,Post-Polymerization Crosslinked Polyurethane Shape-Memory Polymers.,Fri Jul 01 00:00:00 UTC 2011,Journal of Applied Polymer Science,,"Maitland, Duncan||Ware, Taylor",Biomedical Engineering||Biomedical Engineering,10.1002/app.33428,21572577,,Wiley,https://scholars.library.tamu.edu/vivo/display/n146911SE
AcademicArticle,PCL-based Shape Memory Polymers with Variable PDMS Soft Segment Lengths.,Tue Feb 01 00:00:00 UTC 2011,Journal of Polymer Science Part A: Polymer Chemistry,,"Grunlan, Melissa",Biomedical Engineering||Materials Science and Engineering||Chemistry,10.1002/pola.24488,22904597,,Wiley,https://scholars.library.tamu.edu/vivo/display/n149326SE
AcademicArticle,"Thermoresponsive Nanocomposite Hydrogels: Transparency, Rapid Deswelling and Cell Release.",Wed Jun 01 00:00:00 UTC 2011,Journal of biomaterials and tissue engineering,,"Grunlan, Melissa",Biomedical Engineering||Materials Science and Engineering||Chemistry,10.1166/jbt.2011.1005,24377059,,American Scientific Publishers,https://scholars.library.tamu.edu/vivo/display/n149327SE
AcademicArticle,Tuning PEG-DA hydrogel properties via solvent-induced phase separation (SIPS)().,Sat Jan 01 00:00:00 UTC 2011,Journal of Materials Chemistry,,"Grunlan, Melissa",Biomedical Engineering||Materials Science and Engineering||Chemistry,10.1039/C1JM13943F,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n149329SE
AcademicArticle,Encapsulation of a Concanavalin A/dendrimer glucose sensing assay within microporated poly (ethylene glycol) microspheres.,Mon Apr 18 00:00:00 UTC 2011,,,"Cote, Gerard",Biomedical Engineering,10.1364/BOE.2.001243,,https://hdl.handle.net/1969.1/184288,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n149384SE
AcademicArticle,Highly extensible bio-nanocomposite fibers.,Sat Jan 01 00:00:00 UTC 2011,Macromolecular Rapid Communications,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1002/marc.201000556,21432969,,Wiley,https://scholars.library.tamu.edu/vivo/display/n152489SE
AcademicArticle,"Transparent, elastomeric and tough hydrogels from poly(ethylene glycol) and silicate nanoparticles.",Thu Dec 01 00:00:00 UTC 2011,Acta Biomaterialia,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1016/j.actbio.2011.07.023,21839864,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152491SE
AcademicArticle,"Highly extensible, tough, and elastomeric nanocomposite hydrogels from poly(ethylene glycol) and hydroxyapatite nanoparticles.",Sun May 01 00:00:00 UTC 2011,Biomacromolecules,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1021/bm200027z,21413708,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152493SE
AcademicArticle,Assessment of using laponite cross-linked poly(ethylene oxide) for controlled cell adhesion and mineralization.,Tue Feb 01 00:00:00 UTC 2011,Acta Biomaterialia,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1016/j.actbio.2010.09.015,20854941,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152495SE
AcademicArticle,Additive concentration effects on dicalcium phosphate dihydrate cements prepared using monocalcium phosphate monohydrate and hydroxyapatite.,Thu Dec 01 00:00:00 UTC 2011,Biomedical Materials,,"Alge, Daniel",Biomedical Engineering||Institute for Engineering Education and Innovation,10.1088/1748-6041/6/6/065007,22101069,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n157854SE
AcademicArticle,Assessment of Minimally Invasive Device That Provides Simultaneous Adjustable Cardiac Support and Active Synchronous Assist in an Acute Heart Failure Model,Thu Dec 01 00:00:00 UTC 2011,Journal of Medical Devices,,"Biswas, Saurabh||Moreno, Michael||Criscione, John",Mechanical Engineering||Biomedical Engineering||Biomedical Engineering,10.1115/1.4004652,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n162910SE
AcademicArticle,Development of a Non-Blood Contacting Cardiac Assist and Support Device: An In Vivo Proof of Concept Study,Thu Dec 01 00:00:00 UTC 2011,Journal of Medical Devices,,"Biswas, Saurabh||Moreno, Michael||Criscione, John",Mechanical Engineering||Biomedical Engineering||Biomedical Engineering,10.1115/1.4005281,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n162911SE
ConferencePaper,Assessment of Minimally Invasive Device That Provides Simultaneous Adjustable Cardiac Support and Active Synchronous Assist in an Acute Heart Failure Model,Sat Jan 01 11:11:11 UTC 2011,,,"Biswas, Saurabh||Moreno, Michael||Criscione, John",Mechanical Engineering||Biomedical Engineering||Biomedical Engineering,10.1115/sbc2011-53089,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n166046SE
ConferencePaper,Microfluidically CRYO-cooled inductively coupled spiral microcoils for MR microscopy,Thu Dec 01 00:00:00 UTC 2011,,,"Han, Arum||Mcdougall, Mary||Wright, Steven",Energy Institute||Biomedical Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n166442SE
ConferencePaper,AN EIGHT CHANNEL TRANSMIT SYSTEM FOR TRANSMIT SENSE AT 3T,Sat Jan 01 11:11:11 UTC 2011,Proceedings / IEEE International Symposium on Biomedical Imaging: from nano to macro. IEEE International Symposium on Biomedical Imaging,,"Mcdougall, Mary||Wright, Steven",Biomedical Engineering||Electrical and Computer Engineering,10.1109/isbi.2011.5872520,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n166449SE
ConferencePaper,A LABVIEW-BASED OPERATING SYSTEM FOR PARALLEL TRANSMIT SYSTEMS,Sat Jan 01 11:11:11 UTC 2011,Proceedings / IEEE International Symposium on Biomedical Imaging: from nano to macro. IEEE International Symposium on Biomedical Imaging,,"Mcdougall, Mary||Wright, Steven",Biomedical Engineering||Electrical and Computer Engineering,10.1109/isbi.2011.5872519,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n166450SE
AcademicArticle,An Improved Element Design for 64-Channel Planar Imaging.,Mon Aug 01 00:00:00 UTC 2011,"Concepts in Magnetic Resonance: Part B, Magnetic Resonance Engineering",,"Mcdougall, Mary",Biomedical Engineering,10.1002/cmr.b.20203,22267961,,Wiley,https://scholars.library.tamu.edu/vivo/display/n166452SE
ConferencePaper,Exploiting chromatic aberration to spectrally encode depth in reflectance confocal microscopy,Sat Jan 01 11:11:11 UTC 2011,Proceedings of SPIE,,"Maitland, Kristen",Biomedical Engineering||Microscopy and Imaging Center,10.1117/12.889806,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n171749SE
ConferencePaper,Raman spectroscopy without spectrometer,Thu Dec 01 00:00:00 UTC 2011,Optics InfoBase Conference Papers,,"Yakovlev, Vladislav",Biomedical Engineering,10.1364/cleo_si.2011.pdpb6,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n172026SE
ConferencePaper,Raman spectroscopy without spectrometer,Thu Dec 01 00:00:00 UTC 2011,Optics InfoBase Conference Papers,,"Yakovlev, Vladislav",Biomedical Engineering,10.1364/cleo_at.2011.pdpb6,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n172027SE
ConferencePaper,Chemically-specific photoacoustic imaging using vibrational Raman excitation,Thu Dec 01 00:00:00 UTC 2011,Optics InfoBase Conference Papers,,"Scully, Marlan||Yakovlev, Vladislav",Physics and Astronomy||Energy Institute||Biomedical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n172028SE
ConferencePaper,Raman spectroscopy without spectrometer,Thu Dec 01 00:00:00 UTC 2011,Optics InfoBase Conference Papers,,"Yakovlev, Vladislav",Biomedical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n172029SE
ConferencePaper,Chemically-specific photoacoustic imaging using vibrational raman excitation,Thu Dec 01 00:00:00 UTC 2011,Optics InfoBase Conference Papers,,"Scully, Marlan||Yakovlev, Vladislav",Physics and Astronomy||Energy Institute||Biomedical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n172030SE
ConferencePaper,Feasibility of detecting mineral content in turbid medium using stimulated Raman photoacoustic imaging,Tue Feb 01 00:00:00 UTC 2011,Proceedings of SPIE,,"Yakovlev, Vladislav",Biomedical Engineering,10.1117/12.875442,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n172089SE
ConferencePaper,Stimulated Raman imaging with ultrasound detection,Tue Feb 01 00:00:00 UTC 2011,Proceedings of SPIE,,"Yakovlev, Vladislav",Biomedical Engineering,10.1117/12.875448,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n172274SE
ConferencePaper,Coherent anti-Stokes Raman scattering imaging through turbid medium,Tue Feb 01 00:00:00 UTC 2011,Proceedings of SPIE,,"Yakovlev, Vladislav",Biomedical Engineering,10.1117/12.875433,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n172310SE
ConferencePaper,MHz-rate picosecond laser discretely tunable from the near-infrared to the deep ultraviolet,Tue Feb 01 00:00:00 UTC 2011,Proceedings of SPIE,,"Yakovlev, Vladislav",Biomedical Engineering,10.1117/12.875453,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n172326SE
ConferencePaper,Raman spectroscopy without spectrometer,Thu Sep 01 00:00:00 UTC 2011,,,"Yakovlev, Vladislav",Biomedical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n172378SE
AcademicArticle,A magnetic resonance (MR) microscopy system using a microfluidically cryo-cooled planar coil.,Fri Jul 01 00:00:00 UTC 2011,Lab on a Chip,,"Han, Arum||Mcdougall, Mary||Wright, Steven",Energy Institute||Biomedical Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1039/c1lc20056a,21603723,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n173544SE
AcademicArticle,Increased artery wall stress post-stenting leads to greater intimal thickening.,Wed Jun 01 00:00:00 UTC 2011,,,"Clubb, Fred||Timmins, Lucas",School of Engineering Medicine||Engineering Medicine||Veterinary Pathobiology||Biomedical Engineering,10.1038/labinvest.2011.57,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177360SE
AcademicArticle,Optimizing probe design for an implantable perfusion and oxygenation sensor.,Mon Aug 01 00:00:00 UTC 2011,Biomedical Optics Express,,"Cote, Gerard||McShane, Michael",Biomedical Engineering||Biomedical Engineering,10.1364/BOE.2.2096,21833350,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n179590SE
AcademicArticle,Optofluidic phantom mimicking optical properties of porcine livers.,Fri Jul 01 00:00:00 UTC 2011,Biomedical Optics Express,,"Cote, Gerard||McShane, Michael",Biomedical Engineering||Biomedical Engineering,10.1364/BOE.2.001877,21750766,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n179593SE
ConferencePaper,Understanding the mechanism and optimizing a competitive binding fluorescent glucose sensor,Sat Jan 01 11:11:11 UTC 2011,Proceedings of SPIE,,"Cote, Gerard",Biomedical Engineering,10.1117/12.876180,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n179605SE
ConferencePaper,Investigation of source-detector separation optimization for an implantable perfusion and oxygenation sensor for liver blood vessels,Sat Jan 01 11:11:11 UTC 2011,Proceedings of SPIE,,"Cote, Gerard",Biomedical Engineering,10.1117/12.875509,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n179644SE
ConferencePaper,Advancement in polarimetric glucose sensing: simulation and measurement of birefringence properties of cornea,Sat Jan 01 11:11:11 UTC 2011,Proceedings of SPIE,,"Cote, Gerard",Biomedical Engineering,10.1117/12.875370,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n179663SE
ConferencePaper,"Simultaneous, Accurate Lifetime Determination of Two Luminophores Using Time-Domain Techniques",Sat Jan 01 11:11:11 UTC 2011,Proceedings of IEEE Sensors,,"McShane, Michael",Biomedical Engineering,10.1109/icsens.2011.6127121,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n189270SE
ConferencePaper,Incorporation of Optical Enzymatic Sensing Chemistry into Biocompatible Hydrogels,Sat Jan 01 11:11:11 UTC 2011,Proceedings of IEEE Sensors,,"McShane, Michael",Biomedical Engineering,10.1109/icsens.2011.6127127,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n189271SE
AcademicArticle,Growth and behaviour of bovine articular chondrocytes on nanoengineered surfaces: Part I,Fri Jul 01 00:00:00 UTC 2011,,,"McShane, Michael",Biomedical Engineering,10.1504/IJNT.2011.041438,,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n189274SE
AcademicArticle,Glucose response of near-infrared alginate-based microsphere sensors under dynamic reversible conditions.,Sat Jan 01 11:11:11 UTC 2011,Diabetes Technology and Therapeutics,,"McShane, Michael",Biomedical Engineering,10.1089/dia.2011.0057,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n189277SE
AcademicArticle,In vitro and in vivo evaluation of anti-inflammatory agents using nanoengineered alginate carriers: towards localized implant inflammation suppression.,Mon Jan 17 00:00:00 UTC 2011,International Journal of Pharmaceutics,,"McShane, Michael",Biomedical Engineering,10.1016/j.ijpharm.2010.10.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n189280SE
AcademicArticle,Epitaxially guided assembly of collagen layers on mica surfaces.,Thu Sep 01 00:00:00 UTC 2011,Langmuir,,"Hwang, Wonmuk",Biomedical Engineering,10.1021/la2018055,21740026,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n192600SE
AcademicArticle,Dynamic role of cross-linking proteins in actin rheology.,Sat Jan 01 11:11:11 UTC 2011,Biophysical Journal,,"Hwang, Wonmuk",Biomedical Engineering,10.1016/j.bpj.2011.08.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n192604SE
AcademicArticle,Mechanically Tough Pluronic F127/Laponite Nanocomposite Hydrogels from Covalently and Physically Cross-Linked Networks,Tue Oct 25 00:00:00 UTC 2011,,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1021/ma200562k,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n198486SE
AcademicArticle,Poly(-caprolactone)-Based Shape Memory Polymers with Variable Polydimethylsiloxane Soft Segment Lengths,Sat Jan 01 00:00:00 UTC 2011,Journal of Polymer Science Part A: Polymer Chemistry,,"Grunlan, Melissa",Biomedical Engineering||Materials Science and Engineering||Chemistry,10.1002/pola.24488,,,,https://scholars.library.tamu.edu/vivo/display/n199400SE
ConferencePaper,Porous inorganic-organic shape memory polymers,Mon Aug 01 00:00:00 UTC 2011,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Grunlan, Melissa",Biomedical Engineering||Materials Science and Engineering||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n199409SE
ConferencePaper,Anti-fouling coatings prepared with amphiphilic PEG-silanes containing siloxane tethers,Mon Aug 01 00:00:00 UTC 2011,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Grunlan, Melissa",Biomedical Engineering||Materials Science and Engineering||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n199417SE
AcademicArticle,Role of hydration force in the self-assembly of collagens and amyloid steric zipper filaments.,Mon Aug 01 00:00:00 UTC 2011,Journal of the American Chemical Society,,"Hwang, Wonmuk",Biomedical Engineering,10.1021/ja204377y,21692533,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n201594SE
AcademicArticle,Hysteresis-based mechanism for the directed motility of the Ncd motor.,Sat Jan 01 11:11:11 UTC 2011,Biophysical Journal,,"Hwang, Wonmuk",Biomedical Engineering,10.1016/j.bpj.2011.07.017,21889447,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n201595SE
AcademicArticle,Biomimetic postcapillary expansions for enhancing rare blood cell separation on a microfluidic chip.,Wed Sep 07 00:00:00 UTC 2011,Lab on a Chip,,"Jain, Abhishek",Biomedical Engineering,10.1039/c1lc20401g,21773633,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n227983SE
AcademicArticle,Blood vessel wall-derived endothelial colony-forming cells enhance fracture repair and bone regeneration.,Sat Jan 01 11:11:11 UTC 2011,Calcified Tissue International,,"Alge, Daniel",Biomedical Engineering||Institute for Engineering Education and Innovation,10.1007/s00223-011-9524-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229141SE
ConferencePaper,Extended Field of View Confocal Microscopy,Sat Jan 01 11:11:11 UTC 2011,Optics InfoBase Conference Papers,,"Maitland, Kristen",Biomedical Engineering||Microscopy and Imaging Center,10.1364/boda.2011.jtua15,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n230406SE
ConferencePaper,Extended field of view confocal microscopy,Sat Jan 01 00:00:00 UTC 2011,Optics InfoBase Conference Papers,,"Maitland, Kristen",Biomedical Engineering||Microscopy and Imaging Center,,,,,https://scholars.library.tamu.edu/vivo/display/n230407SE
ConferencePaper,Extended field of view confocal microscopy,Thu Dec 01 00:00:00 UTC 2011,Optics InfoBase Conference Papers,,"Maitland, Kristen",Biomedical Engineering||Microscopy and Imaging Center,,,,,https://scholars.library.tamu.edu/vivo/display/n230408SE
ConferencePaper,Extended field of view confocal microscopy,Thu Dec 01 00:00:00 UTC 2011,Optics InfoBase Conference Papers,,"Maitland, Kristen",Biomedical Engineering||Microscopy and Imaging Center,,,,,https://scholars.library.tamu.edu/vivo/display/n230409SE
AcademicArticle,Enzyme immobilization in polyelectrolyte microcapsules.,Sat Jan 01 00:00:00 UTC 2011,,,"McShane, Michael",Biomedical Engineering,10.1007/978-1-60761-895-9_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n230430SE
AcademicArticle,Role of porosity in tuning the response range of microsphere-based glucose sensors.,Sat Jan 15 00:00:00 UTC 2011,Biosensors and Bioelectronics,,"McShane, Michael",Biomedical Engineering,10.1016/j.bios.2010.10.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n230436SE
AcademicArticle,Layer-by-layer assembly for drug delivery and related applications.,Sat Jan 01 11:11:11 UTC 2011,Expert Opinion on Drug Delivery,,"McShane, Michael",Biomedical Engineering,10.1517/17425247.2011.566268,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n230480SE
AcademicArticle,"""Smart tattoo"" glucose biosensors and effect of coencapsulated anti-inflammatory agents.",Sat Jan 01 00:00:00 UTC 2011,Journal of Diabetes Science and Technology,,"McShane, Michael",Biomedical Engineering,10.1177/193229681100500111,21303628,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n230498SE
AcademicArticle,Microparticle ratiometric oxygen sensors utilizing near-infrared emitting quantum dots.,Tue Mar 01 00:00:00 UTC 2011,The Analyst,,"McShane, Michael",Biomedical Engineering,10.1039/c0an00661k,21170467,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n230499SE
ConferencePaper,Stretch-Induced Stress Fiber Remodeling and MAPK Activations Depend on Mechanical Strain Rate,Sat Jan 01 11:11:11 UTC 2011,,,"Kaunas, Roland",Biomedical Engineering,10.1115/sbc2011-53464,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n230613SE
ConferencePaper,The Direction of Cyclic Stretch-Induced Stress Fiber Orientation Depends on Matrix Rigidity,Sat Jan 01 11:11:11 UTC 2011,,,"Kaunas, Roland",Biomedical Engineering,10.1115/sbc2011-53501,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n230614SE
AcademicArticle,Non-muscle myosin II induces disassembly of actin stress fibres independently of myosin light chain dephosphorylation.,Thu Oct 06 00:00:00 UTC 2011,Interface Focus,,"Kaunas, Roland",Biomedical Engineering,10.1098/rsfs.2011.0031,23050080,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n230618SE