Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Military Deployments and Mental Health Utilization Among Spouses of Active Duty Service Members.,Sat Oct 01 00:00:00 UTC 2016,,,"Dabney, Alan||Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-15-00583,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128404SE
AcademicArticle,Transitioning to Patient-Centered Medical Homes: Associations With Appointment Availability.,Wed Mar 01 00:00:00 UTC 2017,,,"Dabney, Alan||Cote, Murray||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-16-00180,28290952,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128405SE
AcademicArticle,Algorithms and software for support of gene identification experiments.,Thu Jan 01 11:11:11 UTC 1998,Bioinformatics,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1093/bioinformatics/14.1.14,9520497,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n328214SE
AcademicArticle,Splicing graphs and EST assembly problem.,Tue Jan 01 11:11:11 UTC 2002,Bioinformatics,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1093/bioinformatics/18.suppl_1.s181,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n328216SE
AcademicArticle,DeepEM3D: approaching human-level performance on 3D anisotropic EM image segmentation.,Tue Aug 01 00:00:00 UTC 2017,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btx188,28379412,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392475SE
AcademicArticle,A Matter of the Heart: Daytime Relationship Functioning and Overnight Heart Rate in Young Dating Couples.,Thu Oct 01 00:00:00 UTC 2020,Annals of Behavioral Medicine,,"Chaspari, Theodora",Computer Science and Engineering,10.1093/abm/kaaa019,32282892,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n420345SE
AcademicArticle,Identifying and prioritizing benefits and risks of using privacy-enhancing software through participatory design: a nominal group technique study with patients living with chronic conditions.,Fri Jul 30 00:00:00 UTC 2021,Journal of the American Medical Informatics Association,,"Schmit, Cason||Ferdinand, Alva||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1093/jamia/ocab073,34010404,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n538111SE
AcademicArticle,Advanced graph and sequence neural networks for molecular property prediction and drug discovery.,Fri Apr 01 00:00:00 UTC 2022,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btac112,35179547,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n614214SE
AcademicArticle,Privacy preserving interactive record linkage (PPIRL).,Sat Mar 01 00:00:00 UTC 2014,Journal of the American Medical Informatics Association,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1136/amiajnl-2013-002165,24201028,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95308SE
