Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A survey of policies and local ordinances supporting physical activity in Hawaii counties.,Tue Jan 01 00:00:00 UTC 2008,"Preventing Chronic Diseases: Public health research, practice, and policy",,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,18082008,,,https://scholars.library.tamu.edu/vivo/display/n100161SE
AcademicArticle,Rural and urban breast cancer patients: health locus of control and psychological adjustment.,Mon Sep 01 00:00:00 UTC 2008,"Psycho-Oncology: journal of the psychological, social and behavioral dimensions of cancer",,"Schlegel, Rebecca",,10.1002/pon.1315,18098346,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118329SE
AcademicArticle,Optimal scoring of the Multidimensional Pain Inventory in a chronic pain sample.,Tue Jan 01 11:11:11 UTC 2008,Journal of Clinical Psychology in Medical Settings,,"Meagher, Mary||Morey, Leslie",Center for Health Systems and Design||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1007/s10880-008-9131-x,19104987,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n119594SE
AcademicArticle,Predicting the completion of an integrative and intensive outpatient chronic pain treatment with the personality assessment inventory.,Tue Jan 01 11:11:11 UTC 2008,Journal of Personality Assessment,,"Meagher, Mary||Morey, Leslie",Center for Health Systems and Design||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1080/00223890701693785,18444098,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119596SE
AcademicArticle,Personality traits and eating behavior in the obese: poor self-control in emotional and external eating but personality assets in restrained eating.,Fri Aug 01 00:00:00 UTC 2008,Eating Behaviors,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/j.eatbeh.2007.10.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119615SE
AcademicArticle,"A comparison of regression calibration, moment reconstruction and imputation for adjusting for covariate measurement error in regression.",Sat Nov 01 00:00:00 UTC 2008,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.3361,18680172,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128150SE
AcademicArticle,Using biomarker data to adjust estimates of the distribution of usual intakes for misreporting: application to energy intake in the US population.,Sat Mar 01 00:00:00 UTC 2008,Journal of the American Dietetic Association,,"Carroll, Raymond",Statistics,10.1016/j.jada.2007.12.004,18313427,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128189SE
AcademicArticle,Radiation pneumonitis: correlation of toxicity with pulmonary metabolic radiation response.,Tue Jan 01 11:11:11 UTC 2008,International Journal of Radiation: Oncology - Biology - Physics,,"Johnson, Valen",Statistics,10.1016/j.ijrobp.2008.04.002,18495373,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129798SE
AcademicArticle,Patients' commitment to their primary physician and why it matters.,Tue Jan 01 00:00:00 UTC 2008,Annals of Family Medicine,,"Berry, Leonard||Parish, Janet",Marketing,10.1370/afm.757,18195309,,Annals of Family Medicine,https://scholars.library.tamu.edu/vivo/display/n146682SE
AcademicArticle,US health educators' likelihood of adopting genomic competencies into health promotion.,Mon Sep 01 00:00:00 UTC 2008,,,"Kwok, Oi-Man||Chen, Lei-Shih||Goodson, Patricia",Educational Psychology||Kinesiology and Sport Management||Kinesiology and Sport Management,10.2105/AJPH.2007.122663,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n168604SE
AcademicArticle,Elevated plasma arginase-1 does not affect plasma arginine in patients undergoing liver resection.,Fri Feb 01 00:00:00 UTC 2008,,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1042/CS20070143,,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n169406SE
AcademicArticle,Decreased plasma glutamate in early phases of septic shock with acute liver dysfunction is an independent predictor of survival.,Fri Aug 01 00:00:00 UTC 2008,CLINICAL NUTRITION,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1016/j.clnu.2008.04.006,18554754,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169477SE
AcademicArticle,Protein synthesis is severely diminished following a simulated upper GI bleed in patients with cirrhosis.,Sat Nov 01 00:00:00 UTC 2008,Journal of Hepatology,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1016/j.jhep.2008.04.018,18602715,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169482SE
AcademicArticle,The gut does not contribute to systemic ammonia release in humans without portosystemic shunting.,Wed Oct 01 00:00:00 UTC 2008,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1152/ajpgi.00333.2007,18703642,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n169484SE
AcademicArticle,Glutamine is an important precursor for de novo synthesis of arginine in humans.,Tue Jan 01 11:11:11 UTC 2008,American Journal of Clinical Nutrition,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1093/ajcn/87.5.1282,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169490SE
AcademicArticle,MBL2 gene polymorphisms protect against development of thrombocytopenia associated with severe dengue phenotype.,Tue Jan 01 11:11:11 UTC 2008,Human Immunology,,"Braga Neto, Ulisses",Electrical and Computer Engineering,10.1016/j.humimm.2008.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177743SE
AcademicArticle,Confirmation of the validity of the HAQ-DI in two populations living with chronic illnesses.,Thu May 01 00:00:00 UTC 2008,Journal of Nursing Measurement,,"Kwok, Oi-Man",Educational Psychology,10.1891/1061-3749.16.1.31,18578108,,Springer Publishing Company,https://scholars.library.tamu.edu/vivo/display/n179238SE
AcademicArticle,Motor programming in apraxia of speech.,Tue Jan 01 11:11:11 UTC 2008,Brain and Language,,"Wright, David",Center for Health Systems and Design||Kinesiology and Sport Management,10.1016/j.bandl.2008.03.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n190610SE
AcademicArticle,Problem-solving training via videoconferencing for family caregivers of persons with spinal cord injuries: a randomized controlled trial.,Tue Jan 01 11:11:11 UTC 2008,Behaviour Research and Therapy,,"Brossart, Daniel||Elliott, Timothy",Educational Psychology||Center for Health Systems and Design||School of Education and Human Development,10.1016/j.brat.2008.08.004,18828993,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n194201SE
AcademicArticle,Problem-solving training for family caregivers of persons with traumatic brain injuries: a randomized controlled trial.,Tue Jan 01 11:11:11 UTC 2008,Archives of Physical Medicine and Rehabilitation,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1016/j.apmr.2007.12.032,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n194206SE
AcademicArticle,Oral and maxillofacial pathology case of the month. Idiopathic osteosclerosis.,Wed Oct 01 00:00:00 UTC 2008,Texas dental journal,,"Cheng, Yi-Shing",Diagnostic Sciences,,19044074,,,https://scholars.library.tamu.edu/vivo/display/n229503SE
AcademicArticle,Public support for government actions during a flu pandemic: lessons learned from a statewide survey.,Wed Oct 01 00:00:00 UTC 2008,Health Promotion Practice,,"Barge, James",,10.1177/1524839908322114,18936261,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n290035SE
AcademicArticle,Posttreatment occlusal variability among angle Class I nonextraction patients.,Tue Jul 01 00:00:00 UTC 2008,Angle Orthodontist,,"Buschang, Peter",Orthodontics,10.2319/0003-3219(2008)078[0625:POVAAC]2.0.CO;2,,,The Angle Orthodontist (EH Angle Education & Research Foundation),https://scholars.library.tamu.edu/vivo/display/n300182SE
AcademicArticle,Serum biomarker profile associated with high bone turnover and BMD in postmenopausal women.,Tue Jul 01 00:00:00 UTC 2008,Journal of Bone and Mineral Research,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1359/jbmr.080235,18302502,,Wiley,https://scholars.library.tamu.edu/vivo/display/n302295SE
AcademicArticle,Upper lip nodule.,Tue Jan 01 11:11:11 UTC 2008,Oral Surgery Oral Medicine Oral Pathology Oral Radiology and Endodontics,,"Cheng, Yi-Shing||Wright, John",Diagnostic Sciences||Diagnostic Sciences,10.1016/j.tripleo.2007.10.015,18329908,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n306474SE
AcademicArticle,"Norepinephrine activity, as measured by MHPG, is associated with menopausal hot flushes.",Sat Oct 18 00:00:00 UTC 2008,Climacteric,,"Dormire, Sharon",School of Nursing,10.1080/13697130802354338,18781484,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n335072SE
AcademicArticle,Menopausal symptom experience: an online forum study.,Sun Jun 01 00:00:00 UTC 2008,Journal of Advanced Nursing,,"Dormire, Sharon",School of Nursing,10.1111/j.1365-2648.2008.04624.x,18373610,,Wiley,https://scholars.library.tamu.edu/vivo/display/n335076SE
AcademicArticle,Perineural involvement of the frontal nerve by benign lymphoid hyperplasia.,Tue Jul 01 00:00:00 UTC 2008,Clinical and Experimental Ophthalmology,,"Crompton, John","Hospitality, Hotel Management and Tourism",10.1111/j.1442-9071.2008.01797.x,18925918,,Wiley,https://scholars.library.tamu.edu/vivo/display/n348819SE
AcademicArticle,Capnography and respiratory depression.,Fri Feb 01 00:00:00 UTC 2008,American Journal of Nursing,,"Hutchison, Robert",Pharmacy Practice,10.1097/01.NAJ.0000310329.55432.9f,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n352610SE
AcademicArticle,The efficacy of IntraFlow intraosseous injection as a primary anesthesia technique.,Tue Jan 01 11:11:11 UTC 2008,Journal of Endodontics,,"Glickman, Gerald",School of Dentistry,10.1016/j.joen.2007.12.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n353438SE
AcademicArticle,"Repeatability of a telephone questionnaire on cat-ownership patterns and pet-owner demographics evaluation in a community in Texas, USA.",Sun Jun 01 00:00:00 UTC 2008,Preventive Veterinary Medicine,,"Lopez, Roel","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.prevetmed.2007.12.017,18282624,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n353577SE
ConferencePaper,Impact of famine during pregnancy and infancy on health in adulthood.,Sat Mar 01 00:00:00 UTC 2008,Obesity Reviews,,"Mu, Ren",International Affairs,10.1111/j.1467-789X.2007.00447.x,18307708,,Wiley,https://scholars.library.tamu.edu/vivo/display/n357154SE
AcademicArticle,Effects of perceived control and cognitive coping on endocrine stress responses to pharmacological activation.,Wed Oct 01 00:00:00 UTC 2008,Biological Psychiatry,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1016/j.biopsych.2008.05.007,18571624,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n372750SE
AcademicArticle,Coronary artery anomalies and variants: technical feasibility of assessment with coronary MR angiography at 3 T.,Tue Apr 01 00:00:00 UTC 2008,Radiology,,"Pettigrew, Roderic",School of Engineering Medicine||School of Medicine,10.1148/radiol.2471070274,18372470,,Radiological Society of North America (RSNA),https://scholars.library.tamu.edu/vivo/display/n379353SE
AcademicArticle,The relationship between the presence of tooth-borne subgingival deposits and inflammation found with a dental endoscope.,Sat Nov 01 00:00:00 UTC 2008,Journal of Periodontology,,"Harrel, Stephen",Periodontics,10.1902/jop.2008.080189,18980509,,Wiley,https://scholars.library.tamu.edu/vivo/display/n380546SE
AcademicArticle,The proteomes of human parotid and submandibular/sublingual gland salivas collected as the ductal secretions.,Sun May 25 00:00:00 UTC 2008,Journal of Proteome Research,,"Wolinsky, Lawrence",Periodontics||School of Dentistry||Center for Health Systems and Design,10.1021/pr700764j,18361515,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n381157SE
AcademicArticle,Developing strategic interventions to reduce cardiovascular disease risk among law enforcement officers: the art and science of data triangulation.,Fri Feb 01 00:00:00 UTC 2008,AAOHN Journal,,"Downing, Nancy",School of Nursing,10.1177/216507990805600202,18306648,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n383576SE
AcademicArticle,Physician-patient discussions with african american men about prostate cancer screening.,Thu Jun 05 00:00:00 UTC 2008,American Journal of Men's Health,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1177/1557988307309323,19477779,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n386082SE
AcademicArticle,Predicting medication use in an elderly hypertensive sample: revisiting the Established Populations for Epidemiologic Studies of the Elderly Study.,Tue Jan 01 11:11:11 UTC 2008,Journal of the National Medical Association,,"Howard, Daniel",Center for Health Systems and Design||Public Policy Research Institute||Sociology||Africana Studies,10.1016/s0027-9684(15)31538-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386089SE
AcademicArticle,Empathic deficits and alexithymia in trauma-related impulsive aggression.,Sat Nov 01 00:00:00 UTC 2008,Behavioral Sciences and the Law,,"Kent, Thomas",Institute of Biosciences and Technology,10.1002/bsl.843,19039794,,Wiley,https://scholars.library.tamu.edu/vivo/display/n392109SE
AcademicArticle,Treatment of hyperglycemia in ischemic stroke (THIS): a randomized pilot trial.,Fri Feb 01 00:00:00 UTC 2008,,,"Kent, Thomas",Institute of Biosciences and Technology,10.1161/STROKEAHA.107.493544,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n392164SE
AcademicArticle,Eyelid approach to the anterior cranial base.,Fri Aug 01 00:00:00 UTC 2008,,,"Reddy, Likith",Health Science Center,10.3171/JNS/2008/109/8/0341,,,Journal of Neurosurgery Publishing Group (JNSPG),https://scholars.library.tamu.edu/vivo/display/n408911SE
AcademicArticle,Co-morbid major depression and generalized anxiety disorders in the National Comorbidity Survey follow-up.,Sat Mar 01 00:00:00 UTC 2008,,,"Hettema, John",Psychiatry and Behavioral Sciences,10.1017/S0033291707002012,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n414709SE
AcademicArticle,Assessment of generalized anxiety disorder diagnostic criteria in the National Comorbidity Survey and Virginia Adult Twin Study of Psychiatric and Substance Use Disorders.,Mon Sep 01 00:00:00 UTC 2008,Psychological Assessment,,"Hettema, John",Psychiatry and Behavioral Sciences,10.1037/a0012764,18778157,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n414710SE
AcademicArticle,Catechol-O-methyltransferase contributes to genetic susceptibility shared among anxiety spectrum phenotypes.,Fri Aug 01 00:00:00 UTC 2008,Biological Psychiatry,,"Hettema, John",Psychiatry and Behavioral Sciences,10.1016/j.biopsych.2008.03.014,18436194,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n414711SE
AcademicArticle,Genomewide association analysis followed by a replication study implicates a novel candidate gene for neuroticism.,Mon Sep 01 00:00:00 UTC 2008,Archives of General Psychiatry,,"Hettema, John",Psychiatry and Behavioral Sciences,10.1001/archpsyc.65.9.1062,18762592,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n414712SE
AcademicArticle,Cannabinoid receptor 1 gene association with nicotine dependence.,Tue Jul 01 00:00:00 UTC 2008,Archives of General Psychiatry,,"Hettema, John",Psychiatry and Behavioral Sciences,10.1001/archpsyc.65.7.816,18606954,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n414714SE
AcademicArticle,Characterizing explanatory models of illness in healthcare: development and validation of the CONNECT instrument.,Sat Nov 01 00:00:00 UTC 2008,Patient Education and Counseling,,"Street, Richard",Center for Health Systems and Design,10.1016/j.pec.2008.07.007,18760889,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n50021SE
AcademicArticle,"Is marital discord taxonic and can taxonic status be assessed reliably? Results from a national, representative sample of married couples.",Wed Oct 01 00:00:00 UTC 2008,Journal of Consulting and Clinical Psychology,,"Snyder, Douglas",,10.1037/0022-006X.76.5.745,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n50559SE
AcademicArticle,Predictors of intimacy in couples' discussions of relationship injuries: an observational study.,Fri Feb 01 00:00:00 UTC 2008,Journal of Family Psychology,,"Snyder, Douglas",,10.1037/0893-3200.22.1.21,18266529,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n50562SE
AcademicArticle,Improving hypertension control in diabetes mellitus: the effects of collaborative and proactive health communication.,Tue Mar 18 00:00:00 UTC 2008,,,"Street, Richard",Center for Health Systems and Design,10.1161/CIRCULATIONAHA.107.724005,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n50866SE
AcademicArticle,Executive function in older adults: a structural equation modeling approach.,Tue Jan 01 11:11:11 UTC 2008,Neuropsychology,,"Hull, Rachel",,10.1037/0894-4105.22.4.508,18590362,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n568054SE
AcademicArticle,Single-point acupuncture and physiotherapy for the treatment of painful shoulder: a multicentre randomized controlled trial.,Sun Jun 01 00:00:00 UTC 2008,Rheumatology,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1093/rheumatology/ken040,18403402,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n73432SE
AcademicArticle,Metabolic and functional effects of glutamate intake in patients with chronic obstructive pulmonary disease (COPD).,Sun Jun 01 00:00:00 UTC 2008,CLINICAL NUTRITION,,"Engelen, Marielle||Deutz, Nicolaas",Kinesiology and Sport Management||Primary Care and Rural Medicine||Center for Translational Research in Aging and Longevity,10.1016/j.clnu.2008.03.001,18433945,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n73863SE
AcademicArticle,Longitudinal study of antimicrobial resistance among Escherichia coli isolates from integrated multisite cohorts of humans and swine.,Sun Jun 15 00:00:00 UTC 2008,Applied and Environmental Microbiology,,"Pillai, Suresh||Scott, Harvey",Poultry Science||Veterinary Pathobiology,10.1128/AEM.02624-07,18424541,https://hdl.handle.net/1969.1/180913,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74147SE
AcademicArticle,Exposure to movement in chronic back pain: evidence of successful generalization across a reaching task.,Tue Jul 01 00:00:00 UTC 2008,Pain,,"Trost, Zina",Psychological and Brain Sciences,10.1016/j.pain.2007.08.005,17869423,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n783414SE
AcademicArticle,Sexual dimorphism in campylobacteriosis.,Sat Nov 22 00:00:00 UTC 2008,,,"Watson, Robert",Microbial Pathogenesis and Immunology,10.1017/S0950268807009934,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n91449SE
AcademicArticle,Health-related quality of life among Mexican Americans living in colonias at the Texas-Mexico border.,Mon Apr 07 00:00:00 UTC 2008,Social Science and Medicine,,"Ory, Marcia||Burdine, James||Mier, Nelda||Sharkey, Joseph",Health Promotion and Community Health Sciences||Health Promotion and Community Health Sciences||Health Promotion and Community Health Sciences||School of Public Health||Environmental and Occupational Health,10.1016/j.socscimed.2007.12.017,18261832,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n95011SE
AcademicArticle,NovaSil clay intervention in Ghanaians at high risk for aflatoxicosis. I. Study design and clinical outcomes.,Tue Jan 01 00:00:00 UTC 2008,"Food Additives and Contaminants: Part A: Chemistry, Analysis, Control, Exposure and Risk Assessment",,"Johnson, Natalie||Phillips, Timothy",Veterinary Integrative Biosciences||Environmental and Occupational Health,10.1080/02652030701458105,17852392,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n95064SE
AcademicArticle,NovaSil clay intervention in Ghanaians at high risk for aflatoxicosis: II. Reduction in biomarkers of aflatoxin exposure in blood and urine.,Thu May 01 00:00:00 UTC 2008,"Food Additives and Contaminants: Part A: Chemistry, Analysis, Control, Exposure and Risk Assessment",,"Johnson, Natalie||Phillips, Timothy",Veterinary Integrative Biosciences||Environmental and Occupational Health,10.1080/02652030701598694,18478481,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n95068SE
AcademicArticle,Barriers to women's cardiovascular risk knowledge.,Tue Jan 01 11:11:11 UTC 2008,Health Care for Women International,,"Rene, Antonio",Environmental and Occupational Health,10.1080/07399330701723780,18176878,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n95324SE
AcademicArticle,The effect of offering different numbers of colorectal cancer screening test options in a decision aid: a pilot randomized trial.,Tue Jan 01 11:11:11 UTC 2008,BMC Medical Informatics and Decision Making,,"Griffith, Jennifer",Health Policy and Management,10.1186/1472-6947-8-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95352SE
AcademicArticle,Should a colon cancer screening decision aid include the option of no testing? A comparative trial of two decision aids.,Tue Jan 01 11:11:11 UTC 2008,BMC Medical Informatics and Decision Making,,"Griffith, Jennifer",Health Policy and Management,10.1186/1472-6947-8-10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95354SE
AcademicArticle,Extended-Care Programs for Weight Management in Rural Communities The Treatment of Obesity in Underserved Rural Settings (TOURS) Randomized Trial,Sat Nov 01 00:00:00 UTC 2008,Archives of Internal Medicine,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1001/archinte.168.21.2347,,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n95441SE
AcademicArticle,Food security issues for low-income Hawaii residents.,Wed Oct 01 00:00:00 UTC 2008,Asia-Pacific Journal of Public Health,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,19533863,,,https://scholars.library.tamu.edu/vivo/display/n95606SE
AcademicArticle,Formative research to develop a mass media campaign to increase physical activity and nutrition in a multiethnic state.,Tue Apr 15 00:00:00 UTC 2008,Journal of Health Communication: international perspectives,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1080/10810730701807225,18569354,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n95613SE
AcademicArticle,A survey of policies and local ordinances supporting physical activity in Hawaii counties.,Tue Jan 01 00:00:00 UTC 2008,"Preventing Chronic Diseases: Public health research, practice, and policy",,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n95619SE